key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7abf33fd-7986-470f-8f5e-56de4433431b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7333100519634996,-3.7333100519634996,3.9270803778132186,3.9270803778132186,3.9270803778132186,90.0,90.0,90.0
8f36c1ad-71e8-424c-bc51-c1828c86593a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7333100519429996,-3.7333100519429996,3.9270805045369404,3.9270805045369404,3.9270805045369404,90.0,90.0,90.0
263ffb11-acf3-46b1-b501-c54b57c1331a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7333100519324995,-3.7333100519324995,3.92708050450414,3.92708050450414,3.92708050450414,90.0,90.0,90.0
e64fbd2c-1117-4a04-ab09-cf13572a878a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7332038407307495,-3.7332038407307495,3.9280879694915307,3.9280879694915307,7.848732740679141,90.0,90.0,90.0
75578799-5e83-446a-9f27-3899f897f1dd,oqmd-297488,oqmd-297488,dynamic,False,-3.7332038407227497,-3.7332038407227497,3.92808797679349,3.92808797679349,7.848732729499099,90.0,90.0,90.0
d46fce53-41f6-41ae-9938-926e9608cefd,oqmd-297488,oqmd-297488,static,False,-3.7332038407209995,-3.7332038407209995,3.92808796345356,3.92808796345356,7.84873278231278,90.0,90.0,90.0
1a4a2f08-82c3-4f9f-8f0b-5a5c86c2d39b,oqmd-297488,oqmd-297488,box,False,-3.7332038407141246,-3.7332038407141246,3.928087963431313,3.928087963431313,7.84873278239467,90.0,90.0,90.0
dae937da-d399-41b5-a95c-0c7de2e40032,D0_3--BiF3,oqmd-308011,dynamic,True,-3.7332038407054995,-3.7332038407054995,3.928087965837766,3.928087965837766,7.848732765726887,90.0,90.0,90.0
f30ea21c-d7cf-45d5-b355-3d69b14cdf09,D0_3--BiF3,oqmd-308011,box,True,-3.6999469654854997,-3.6999469654854997,4.4316439875052005,4.4316439875052005,6.17024196056992,90.0,90.0,90.0
c16c8978-012f-46d0-ac7b-dc521f97464d,D0_3--BiF3,D0_3--BiF3,static,False,-3.6999414314728742,-3.6999414314728742,6.234726614913806,6.234726614913806,6.234726614913806,90.0,90.0,90.0
74fa266d-7906-434e-9dad-02b93e230e5a,D0_3--BiF3,D0_3--BiF3,box,False,-3.6999414313979995,-3.6999414313979995,6.234726665464108,6.234726665464108,6.234726665464108,90.0,90.0,90.0
eee72b65-439f-4176-be3a-cca0e45e2b07,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6517161186941243,-3.6517161186941243,4.970094142278317,4.970094142278317,4.970094142278317,90.0,90.0,90.0
80f59de6-38f9-4385-9f7d-13f06bf1bf27,A15--Cr3Si,A15--Cr3Si,static,False,-3.651716118692874,-3.651716118692874,4.97009414228316,4.97009414228316,4.97009414228316,90.0,90.0,90.0
ee3f9e05-7eee-4e97-803a-1dce3503c0dd,A15--Cr3Si,A15--Cr3Si,box,False,-3.6517161186761244,-3.6517161186761244,4.970094142235013,4.970094142235013,4.970094142235013,90.0,90.0,90.0
