,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,98.82890165504598
1,10.0,98.83738213597805
2,20.0,98.8710593341572
3,30.0,98.88289041403773
4,40.0,98.86503346598238
5,50.0,98.82749946480371
6,60.0,98.780726777447
7,70.0,98.73199441776406
8,80.0,98.6856672694232
9,90.0,98.6441270300461
10,100.0,98.60854602206368
11,110.0,98.57939276477099
12,120.0,98.55673883545155
13,130.0,98.54044015894868
14,140.0,98.53023795975146
15,150.0,98.52581897807066
16,160.0,98.52685185514534
17,170.0,98.53300477493931
18,180.0,98.54395387975714
19,190.0,98.559393601486
20,200.0,98.57903615302003
21,210.0,98.60261192303858
22,220.0,98.62987111445447
23,230.0,98.66058206601598
24,240.0,98.6945308638861
25,250.0,98.73151819231467
26,260.0,98.77136068298907
27,270.0,98.81388983253645
28,280.0,98.85894582987763
29,290.0,98.90638698535459
30,300.0,98.95607587052594
31,310.0,99.0078896258308
32,320.0,99.06170994912763
33,330.0,99.11742978825505
34,340.0,99.17495252729087
35,350.0,99.23418151323109
36,360.0,99.29503150661492
37,370.0,99.35742489675641
38,380.0,99.42128356719472
39,390.0,99.4865376564011
40,400.0,99.55312401569081
41,410.0,99.62098146478644
42,420.0,99.69005160981997
43,430.0,99.76028541757138
44,440.0,99.83163579067752
45,450.0,99.90404586054554
46,460.0,99.97748237886108
47,470.0,100.05190388174697
48,480.0,100.12727356900389
49,490.0,100.20355252476395
50,500.0,100.28070539943919
51,510.0,100.35871125714347
52,520.0,100.43754225636712
53,530.0,100.517163526501
54,540.0,100.59755184819322
55,550.0,100.67868404056699
56,560.0,100.76054150627203
57,570.0,100.84310830821381
58,580.0,100.92635385252727
59,590.0,101.01027196035923
60,600.0,101.09483974278155
61,610.0,101.18004509324686
62,620.0,101.26587166426812
63,630.0,101.35231202559937
64,640.0,101.43934704081008
65,650.0,101.52696519262439
66,660.0,101.6151601982173
67,670.0,101.70392620094024
68,680.0,101.79324870153744
69,690.0,101.88311472983052
70,700.0,101.9735282235448
71,710.0,102.0644833751611
72,720.0,102.15595804923409
73,730.0,102.24797067789717
74,740.0,102.3404867147914
75,750.0,102.43351849743519
76,760.0,102.52705645514632
77,770.0,102.62111050449865
78,780.0,102.71565695218867
79,790.0,102.81071118540602
80,800.0,102.90625697726108
81,810.0,103.00229515546292
82,820.0,103.09882810285595
83,830.0,103.19585012514027
84,840.0,103.293366502004
85,850.0,103.39135484676748
86,860.0,103.48984713254775
87,870.0,103.5888117129809
88,880.0,103.68827673548309
89,890.0,103.78822573328162
90,900.0,103.888650638827
91,910.0,103.98955697885371
92,920.0,104.09095787668805
93,930.0,104.19285630734274
94,940.0,104.29522935907019
95,950.0,104.39807726624365
96,960.0,104.50143910748878
97,970.0,104.60527338308654
98,980.0,104.70961399547623
99,990.0,104.81443213594665
100,1000.0,
