,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,0.0,0.0,0.0
1,10.0,0.37705266265886417,0.4963584063133275,0.1994151825532644
2,20.0,2.182510471475462,2.3890846407991755,1.4919224219536384
3,30.0,5.190521740237856,5.09725475595028,4.095192776145253
4,40.0,8.50381599487078,8.05504931978485,7.20818799636074
5,50.0,11.497130227564888,10.867062638417428,10.19054808565583
6,60.0,13.982979092233053,13.307003932542383,12.765525727346187
7,70.0,15.978405251517739,15.321222236455467,14.881590115930834
8,80.0,17.562845854428875,16.947206643732855,16.584699000893185
9,90.0,18.82189144626649,18.251102953421324,17.947943646183326
10,100.0,19.828858645214183,19.29874477593325,19.041994642619827
11,110.0,20.64194501443849,20.14601391550226,19.926019191904842
12,120.0,21.305442541839245,20.8372858400013,20.64678155931345
13,130.0,21.853034092802485,21.406551226244073,21.240094353425725
14,140.0,22.309966845534515,21.88020197511872,21.7333067132153
15,150.0,22.695349822906216,22.27799933882365,22.1475106268089
16,160.0,23.0237694191148,22.61502727260751,22.498469827984387
17,170.0,23.306270442053332,22.904044573259334,22.798586357291022
18,180.0,23.551956983134083,23.15255596536459,23.05733203882186
19,190.0,23.767075018253713,23.369732114205732,23.28237026031384
20,200.0,23.957038839403047,23.559431468259397,23.479529493650137
21,210.0,24.12652934091081,23.727005956054636,23.653383882949235
22,220.0,24.278361914230334,23.876134225592832,23.80795841873503
23,230.0,24.41574194065538,24.009644026948216,23.94602950315315
24,240.0,24.54062626799217,24.129577098765793,24.070422651217786
25,250.0,24.655037263512398,24.2392067137945,24.182831854238707
26,260.0,24.760027447151234,24.337233095776593,24.285237064101455
27,270.0,24.858076138591503,24.42831623418284,24.378744331909292
28,280.0,24.948142004473084,24.512372846737943,24.464885900454167
29,290.0,25.033732986893607,24.588703082368504,24.544365364288392
30,300.0,25.112776285585213,24.660900038393326,24.618294825198028
31,310.0,25.18878642585929,24.72761297453887,24.686903659552282
32,320.0,25.259729426601464,24.79031659488575,24.751027190125523
33,330.0,25.327208265694875,24.84966963694734,24.811873377741673
