calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a220590-04d3-404c-ab21-4c13879af487,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-08,negative,304.097,76.073,76.073,0.000,-0.000,0.000,76.073,304.097,76.073,0.000,-0.000,0.000,76.073,76.073,304.097,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.667,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.667,0.000,0.000,-0.000,0.000,0.000,-0.000,-23.667
3a220590-04d3-404c-ab21-4c13879af487,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-08,positive,304.097,76.073,76.073,-0.000,0.000,-0.000,76.073,304.097,76.073,-0.000,0.000,-0.000,76.073,76.073,304.097,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.667,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.667,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.667
2e3f734b-6de9-43ff-9a67-5a07fe7253bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-07,negative,304.097,76.073,76.073,0.000,-0.000,0.000,76.073,304.097,76.073,0.000,-0.000,0.000,76.073,76.073,304.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.667,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.667,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.667
2e3f734b-6de9-43ff-9a67-5a07fe7253bd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-07,positive,304.097,76.073,76.073,-0.000,0.000,-0.000,76.073,304.097,76.073,-0.000,0.000,-0.000,76.073,76.073,304.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.667,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.667,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.667
c46897ba-3f95-404d-9c79-83fe4bfd073d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-06,negative,304.099,76.073,76.073,0.000,-0.000,0.000,76.073,304.099,76.073,0.000,-0.000,0.000,76.073,76.073,304.099,0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.667,-0.000,0.000,0.000,-0.000,-0.000,0.000,-23.667,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.667
c46897ba-3f95-404d-9c79-83fe4bfd073d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0,1e-06,positive,304.095,76.073,76.073,-0.000,0.000,-0.000,76.073,304.095,76.073,-0.000,0.000,-0.000,76.073,76.073,304.095,-0.000,0.000,-0.000,0.000,-0.000,0.000,-23.667,0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.667,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.667
6f36d113-99ed-44b0-a90a-eddc2baee566,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-08,negative,219.263,210.897,210.897,0.000,-0.000,0.000,210.897,219.263,210.897,0.000,-0.000,0.000,210.897,210.897,219.263,0.000,-0.000,-0.000,0.000,0.000,0.000,82.050,-0.000,0.000,0.000,0.000,0.000,0.000,82.050,0.000,0.000,0.000,0.000,0.000,-0.000,82.050
6f36d113-99ed-44b0-a90a-eddc2baee566,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-08,positive,219.263,210.897,210.897,-0.000,-0.000,-0.000,210.897,219.263,210.897,0.000,-0.000,-0.000,210.897,210.897,219.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.050
d6916ec8-edae-4e67-84f9-d036cdb7f698,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-07,negative,219.263,210.897,210.897,0.000,-0.000,0.000,210.897,219.263,210.897,0.000,-0.000,0.000,210.897,210.897,219.263,0.000,0.000,0.000,0.000,0.000,0.000,82.050,-0.000,0.000,0.000,0.000,0.000,0.000,82.050,0.000,0.000,0.000,0.000,-0.000,-0.000,82.050
d6916ec8-edae-4e67-84f9-d036cdb7f698,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-07,positive,219.263,210.897,210.897,0.000,0.000,-0.000,210.897,219.263,210.897,-0.000,-0.000,-0.000,210.897,210.897,219.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.050
