,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,14.373703517871379,14.273165564804387,14.277439627202586
1,10.0,14.373712678681079,14.273211707373374,14.277431495651644
2,20.0,14.373951835416085,14.273540816880326,14.277523339933571
3,30.0,14.374777511392077,14.274281030059438,14.27798698927735
4,40.0,14.376214042438091,14.275484902977361,14.278979213368553
5,50.0,14.378177208574417,14.277140703484203,14.28052209500629
6,60.0,14.380573902575472,14.279190708622089,14.282563848774135
7,70.0,14.383319173849236,14.281564592473456,14.285029704773413
8,80.0,14.386342067409231,14.28419790148141,14.287847209053373
9,90.0,14.38958634518538,14.287037766127249,14.290954643365001
10,100.0,14.39300856826097,14.290042775151534,14.294302089266813
11,110.0,14.396575532362954,14.293181102423155,14.297849849935984
12,120.0,14.40026183403998,14.296428316090758,14.301566490484122
13,130.0,14.404047957137925,14.299765667926371,14.305426908092189
14,140.0,14.407918812590447,14.303178599798677,14.309410978400177
15,150.0,14.411862584080946,14.306655736249203,14.313502301925443
16,160.0,14.415869987932716,14.310188113639535,14.31768743946446
17,170.0,14.419933613092278,14.313768589198716,14.32195520757751
18,180.0,14.42404752768701,14.31739142689968,14.326296232472114
19,190.0,14.428206922626966,14.321051966761209,14.330702546678838
20,200.0,14.432407888744772,14.324746403157068,14.335167375328373
21,210.0,14.43664722323026,14.328471607318408,14.339684776541956
22,220.0,14.440922276163324,14.332224975837173,14.344249678815618
23,230.0,14.44523083070563,14.336004356091467,14.348857546299177
24,240.0,14.449571065139246,14.339807893453024,14.353504543470969
25,250.0,14.453941424239213,14.343634091726864,14.358186956698166
26,260.0,14.458340649517776,14.347481618771152,14.36290177772549
27,270.0,14.462767637632371,14.351349391499065,14.367646030146371
28,280.0,14.467221469429827,14.35523644609677,14.37241714674734
29,290.0,14.471701384765712,14.359141973614326,14.377213059562465
30,300.0,14.476206725621877,14.363065269798676,14.382031478643487
31,310.0,14.480736927789922,14.367005744279131,14.38687036437431
32,320.0,14.485291543343399,14.37096285670419,14.391728113695423
