,temperature,B2--CsCl a=3.0493
0,0.0,0.0
1,10.0,0.5630602375296302
2,20.0,2.89353967308084
3,30.0,5.8384449850818765
4,40.0,8.700758541326524
5,50.0,11.332888298694943
6,60.0,13.620837047516329
7,70.0,15.527646591512951
8,80.0,17.081946033655466
9,90.0,18.33903011988445
10,100.0,19.35656210160203
11,110.0,20.18483446178301
12,120.0,20.864556964636947
13,130.0,21.42759570182148
14,140.0,21.898554647813
15,150.0,22.296361847678945
16,160.0,22.6356108662201
17,170.0,22.92761300806222
18,180.0,23.181188116478108
19,190.0,23.40326575266386
20,200.0,23.59934323076989
21,210.0,23.77380784208157
22,220.0,23.930182627215675
23,230.0,24.071331345176358
24,240.0,24.19958997828275
25,250.0,24.316887160370406
26,260.0,24.424809516054776
27,270.0,24.52467480209482
28,280.0,24.61760229225055
29,290.0,24.70452843386352
30,300.0,24.78624594519726
31,310.0,24.863434956086888
32,320.0,24.93666836603771
33,330.0,25.006446619968706
34,340.0,25.073206291261386
35,350.0,25.13731487383279
36,360.0,25.199103732418987
37,370.0,25.25886144461186
38,380.0,25.316839782353327
39,390.0,25.373252336708138
40,400.0,25.428300113301763
41,410.0,25.482170497894472
42,420.0,25.535005805252474
43,430.0,25.58695027046578
44,440.0,25.63815112767273
45,450.0,25.688696916006013
46,460.0,25.738687773205594
47,470.0,25.788243583549942
48,480.0,25.837438160037777
49,490.0,25.886357592683304
50,500.0,25.93506794261851
51,510.0,25.983631823136207
52,520.0,26.03212741357847
53,530.0,26.08061253736094
54,540.0,26.129136110927583
55,550.0,26.177742293492194
56,560.0,26.22649943206411
57,570.0,26.275444083928228
58,580.0,26.32460662823005
59,590.0,26.374057006810283
60,600.0,26.423824547950005
61,610.0,26.47393604643174
62,620.0,26.524443909060114
63,630.0,26.575388517152835
64,640.0,26.626789419599863
65,650.0,26.678690977812938
66,660.0,26.731133332315935
67,670.0,26.78414279947082
68,680.0,26.83775922622871
69,690.0,26.892004592935322
70,700.0,26.946920618488893
71,710.0,27.002541688772443
72,720.0,27.058897446155655
73,730.0,27.11602993825634
74,740.0,27.173956892213223
75,750.0,27.232720393395372
76,760.0,27.292352976529514
77,770.0,27.352883676730848
78,780.0,27.414365265712995
79,790.0,27.476817700314896
80,800.0,27.540276026101846
81,810.0,27.604775193887598
82,820.0,27.670363195656243
83,830.0,27.73707768139743
84,840.0,27.804946655603416
85,850.0,27.87401728627815
86,860.0,27.94432359301494
87,870.0,28.015911490379974
88,880.0,28.088825947382006
89,890.0,28.16311480147548
90,900.0,28.23881289328353
91,910.0,28.315968574733738
92,920.0,28.394632650945244
93,930.0,28.474853715376586
94,940.0,28.556689357180847
95,950.0,28.64017805579014
96,960.0,28.72537578149349
97,970.0,28.812364740081026
98,980.0,28.901171064068524
99,990.0,28.9918599089369
100,1000.0,
