,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,0.0
1,10.0,0.8634270062608269
2,20.0,3.6518155424661543
3,30.0,7.221271415746415
4,40.0,10.687051171620944
5,50.0,13.601236872300372
6,60.0,15.889374204319463
7,70.0,17.640954177485423
8,80.0,18.977150031448765
9,90.0,20.00349763297432
10,100.0,20.80085050554676
11,110.0,21.428367798532882
12,120.0,21.928740460615007
13,130.0,22.332794382777948
14,140.0,22.662953759420812
15,150.0,22.93570421745833
16,160.0,23.163310000173286
17,170.0,23.355006600723165
18,180.0,23.51783250147057
19,190.0,23.657213946295528
20,200.0,23.777380236029945
21,210.0,23.881661903827386
22,220.0,23.972707204170646
23,230.0,24.0526410416005
24,240.0,24.123182904691827
25,250.0,24.18573528935724
26,260.0,24.241450654072953
27,270.0,24.291282597793117
28,280.0,24.33602532853717
29,290.0,24.376344359803696
30,300.0,24.412800576059762
31,310.0,24.445869242966793
32,320.0,24.47595513216065
33,330.0,24.503404636613606
34,340.0,24.528515537901423
35,350.0,24.551544928595842
36,360.0,24.57271567549371
37,370.0,24.592221721469848
38,380.0,24.61023245740105
39,390.0,24.626896345205278
40,400.0,24.642343934521328
41,410.0,24.65669038584355
42,420.0,24.670037589966704
43,430.0,24.682475955638836
44,440.0,24.694085923305206
45,450.0,24.70493925172549
46,460.0,24.715100115480443
47,470.0,24.724626044391737
48,480.0,24.733568730289946
49,490.0,24.741974722050166
50,500.0,24.749886026198265
51,510.0,24.757340627443778
52,520.0,24.76437294107104
53,530.0,24.771014207180876
54,540.0,24.777292835156757
55,550.0,24.78323470538665
56,560.0,24.78886343419383
57,570.0,24.794200607004676
58,580.0,24.799265984019236
59,590.0,24.80407768202644
60,600.0,24.80865233547488
61,610.0,24.81300523944361
62,620.0,24.81715047680918
63,630.0,24.82110103156575
64,640.0,24.82486888999417
65,650.0,24.8284651311365
66,660.0,24.831900007871475
67,670.0,24.83518301964809
68,680.0,24.838322977893014
69,690.0,24.841328064866058
70,700.0,24.84420588676371
71,710.0,24.846963521644454
72,720.0,24.849607562787273
73,730.0,24.85214415795184
74,740.0,24.85457904498638
75,750.0,24.85691758415748
76,760.0,24.85916478755203
77,770.0,24.861325345838384
78,780.0,24.863403652669593
79,790.0,24.865403826943407
80,800.0,24.867329733150118
81,810.0,24.86918499998322
82,820.0,24.87097303737683
83,830.0,24.872697052136957
84,840.0,24.874360062270146
85,850.0,24.87596491016333
86,860.0,24.877514274693628
87,870.0,24.87901068237904
88,880.0,24.880456517650494
89,890.0,24.881854032330253
90,900.0,24.883205354376145
91,910.0,24.884512495961495
92,920.0,24.88577736095122
93,930.0,24.887001751818932
94,940.0,24.88818737605062
95,950.0,24.889335852087637
96,960.0,24.890448714837603
97,970.0,24.891527420792663
98,980.0,24.892573352781625
99,990.0,24.89358782439983
100,1000.0,24.89457208411837
