,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,-5.4396339700910845,-5.4745438955702,-5.491901400085296
1,10.0,-5.439635347161379,-5.474557162568671,-5.491903755024947
2,20.0,-5.43967925319111,-5.47466844927907,-5.491953140513189
3,30.0,-5.4398823366625395,-5.474952855312622,-5.492131892130414
4,40.0,-5.44031982003029,-5.475455795216807,-5.492503693802125
5,50.0,-5.441018477078133,-5.47620454180418,-5.493105309127035
6,60.0,-5.441982776139265,-5.4772096276402715,-5.493951807704966
7,70.0,-5.4432067619644355,-5.4784699531914605,-5.495044479016049
8,80.0,-5.444679571995281,-5.479977787075522,-5.496376998002308
9,90.0,-5.446388331231435,-5.481722166813117,-5.497939316278063
10,100.0,-5.4483197065419215,-5.483690914030331,-5.499719899030283
11,110.0,-5.450460714424229,-5.4858717370134755,-5.501706938843719
12,120.0,-5.45279910523363,-5.488252797273382,-5.503888979308356
13,130.0,-5.455323519517271,-5.490822971421842,-5.506255211252017
14,140.0,-5.458023520766175,-5.493571949116328,-5.5087955884579465
15,150.0,-5.460889563467743,-5.496490240225523,-5.511500849349319
16,160.0,-5.46391293306767,-5.499569140465318,-5.514362488841187
17,170.0,-5.467085673422829,-5.502800675569517,-5.517372710772975
18,180.0,-5.470400516043988,-5.506177539444288,-5.520524367330622
19,190.0,-5.473850808636364,-5.509693031034179,-5.52381090018413
20,200.0,-5.4774304522630946,-5.513340992035617,-5.527226283075002
21,210.0,-5.48113384121218,-5.517115755810055,-5.530764968668812
22,220.0,-5.484955813786579,-5.521012095104219,-5.534421839771723
23,230.0,-5.48889160351681,-5.52502517820663,-5.538192167757193
24,240.0,-5.49293680036899,-5.5291505298231085,-5.542071571088953
25,250.0,-5.497087316929153,-5.533383991702348,-5.546055984122336
26,260.0,-5.5013393521837015,-5.537721702657786,-5.550141623651953
27,270.0,-5.50568936484202,-5.542160054003023,-5.554324964693019
28,280.0,-5.5101340529282625,-5.546695680770453,-5.5586027145446915
29,290.0,-5.5146703283861624,-5.551325431571754,-5.56297179194689
30,300.0,-5.519295297566959,-5.556046353407835,-5.567429309390921
31,310.0,-5.524006243254666,-5.56085566292795,-5.571972555486979
32,320.0,-5.528800615088395,-5.565750760784515,-5.576598979017246
33,330.0,-5.533676006503266,-5.5707291718568515,-5.581306177163435
34,340.0,-5.538630154463658,-5.575788579022175,-5.586091881988172
35,350.0,-5.543660915998466,-5.580926793057751,-5.590953950674134
36,360.0,-5.548766266476933,-5.586141712716071,-5.595890356682845
37,370.0,-5.553944287553687,-5.591431384208914,-5.600899177681982
38,380.0,-5.559193161918694,-5.596793933851892,-5.605978591300074
