,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,-3.8529856094981625,-3.908852544547177,-3.9336917579761113
1,10.0,-3.85299175570027,-3.9088591158142814,-3.933693196807688
2,20.0,-3.8530663739320965,-3.908931371792683,-3.9337199528645224
3,30.0,-3.8533029457547068,-3.9091479452095204,-3.933839879453546
4,40.0,-3.853771527396675,-3.9095633131145586,-3.934125791018316
5,50.0,-3.854503992418268,-3.910209547601303,-3.9346247617776178
6,60.0,-3.855506884256394,-3.9111005065058397,-3.935358760899499
7,70.0,-3.8567741119977925,-3.9122374009662093,-3.9363331560590242
8,80.0,-3.85829405178791,-3.9136140295966593,-3.937543945304743
9,90.0,-3.86005308566343,-3.9152204399534707,-3.938982405785449
10,100.0,-3.8620373117973044,-3.9170451416604037,-3.9406377735019396
11,110.0,-3.8642333443267516,-3.919076336030991,-3.9424987008756296
12,120.0,-3.8666286583326355,-3.921302556111845,-3.9445540147735203
13,130.0,-3.8692117055583326,-3.9237129727606423,-3.946793084934029
14,140.0,-3.8719719188162625,-3.926297517406282,-3.9492059812863807
15,150.0,-3.874899659319911,-3.929046905269947,-3.9517835193745796
16,160.0,-3.8779861456037414,-3.9319526105532354,-3.954517247479102
17,170.0,-3.881223371039267,-3.9350068164172707,-3.957399405063784
18,180.0,-3.884604028576366,-3.938202358409333,-3.9604228701400923
19,190.0,-3.8881214345426294,-3.94153266165815,-3.963581102568234
20,200.0,-3.891769463103959,-3.944991686865227,-3.966868089113298
21,210.0,-3.895542486256109,-3.9485738728433173,-3.970278291784934
22,220.0,-3.899435321878214,-3.9522740916871215,-3.9738066005170816
23,230.0,-3.903443185734278,-3.9560876050982583,-3.977448290583549
24,240.0,-3.907561650760858,-3.960010022275466,-3.9811989845055593
25,250.0,-3.911786612031186,-3.96403726897239,-3.9850546179702486
26,260.0,-3.9161142528959734,-3.9681655540062715,-3.989011410023904
27,270.0,-3.9205410182435116,-3.9723913456122912,-3.9930658356073216
28,280.0,-3.925063589730351,-3.9767113437654618,-3.9972146023366233
29,290.0,-3.9296788633498956,-3.981122462809725,-4.001454629228853
30,300.0,-3.9343839302559918,-3.985621808460644,-4.005783027650668
31,310.0,-3.939176060868798,-3.990206663694449,-4.010197084953268
32,320.0,-3.944052685319709,-3.994874471676833,-4.014694249061043
33,330.0,-3.9490113865078755,-3.9996228239600953,-4.019272115595551
34,340.0,-3.954049880789317,-4.004449449879677,-4.02392841547719
35,350.0,-3.9591660125206167,-4.009352200745394,-4.02866100437612
36,360.0,-3.964357741356805,-4.014329044986826,-4.033467852842937
37,370.0,-3.969623132414535,-4.019378057760369,-4.038347037580316
38,380.0,-3.9749603522994765,-4.024497410180851,-4.043296733795494
39,390.0,-3.9803676567470125,-4.029685369466841,-4.0483152078999325
40,400.0,-3.985843388824158,-4.03494028126208,-4.053400810690148
41,410.0,-3.991385970196679,-4.040260575719483,-4.058551971831086
42,420.0,-3.996993894927489,-4.0456447539487606,-4.063767194740751
43,430.0,-4.002665727803168,-4.051091385430629,-4.069045050584576
44,440.0,-4.008400095689915,-4.05659910576116,-4.074384175037022
45,450.0,-4.014195689655935,-4.062166607638754,-4.0797832636220175
46,460.0,-4.020051249282797,-4.067792642409672,-4.085241067582454
47,470.0,-4.025965575311198,-4.073476012426032,-4.090756391282002
48,480.0,-4.031937511937821,-4.07921556959676,-4.096328088096211
49,490.0,-4.037965954299187,-4.085010215866502,-4.101955058243293
50,500.0,-4.044049838791052,-4.090858893923503,-4.107636245428358
51,510.0,-4.0501881436113125,-4.096760583840678,-4.113370634797917
52,520.0,-4.056379885065934,-4.102714313478473,-4.119157250411685
53,530.0,-4.062624119945753,-4.108719140306828,-4.124995153349569
54,540.0,-4.068919932946527,-4.114774161314338,-4.130883438904043
55,550.0,-4.075266451100041,-4.120878503420613,-4.136821235839094
56,560.0,-4.081662821939737,-4.12703132691051,-4.142807704131995
