,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8186225258542508,0.19266692309011255,0.13325353250654842,0.1397822645260341,0.13978084056708473
2,20.0,4.220126764692955,1.8914815902235762,1.3300974937483643,1.3484149831580374,1.3483970652742991
3,30.0,8.26858006669935,5.353579063557656,4.077986068011523,4.083649666072386,4.0836017678721355
4,40.0,11.697251664697847,9.145911955335507,7.411001005734598,7.407321248334066,7.407252101923235
5,50.0,14.391319692454918,12.414380075488108,10.54014300450487,10.531829643015268,10.531752303771217
6,60.0,16.460941942019147,14.982391567085939,13.170998865607663,13.160626608712056,13.160550030651345
7,70.0,18.044196608208143,16.93871343599342,15.28115469186012,15.270192878157122,15.270121552924275
8,80.0,19.26116055336,18.42297638397937,16.94539572591627,16.934657518645356,16.93459309415993
9,90.0,20.205304344252465,19.557556385569207,18.25537342480445,18.24526440807506,18.245207061250277
10,100.0,20.946161433421807,20.43546334169344,19.291969161942973,19.28265606414004,19.282605317087295
11,110.0,21.53455423275046,21.124124089150502,20.119372351833608,20.11089134206548,20.1108464832991
12,120.0,22.007493191634424,21.67179785457979,20.78645358948059,20.778774648852426,20.778734932087897
13,130.0,22.392032828452336,22.11309298564284,21.329870094714092,21.32293319449956,21.32289792367607
14,140.0,22.708104363150024,22.473043482993617,21.777054847197103,21.770789403803494,21.770757963079802
15,150.0,22.97053605691726,22.769968351595814,22.14862076440857,22.14295561980317,22.14292747833342
16,160.0,23.19047861419976,23.01744351305964,22.46016892879219,22.45503712005474,22.455011826114696
17,170.0,23.376409739085357,23.22565956204662,22.723611619273502,22.718952353300004,22.71892952468523
18,180.0,23.53484513503393,23.402362050295594,22.94813087369225,22.943890047714845,22.94386936155822
19,190.0,23.670845399912714,23.55350877955062,23.140872374807042,23.137002375954047,23.136983559280957
20,200.0,23.788380627608763,23.68373437129663,23.307449701938953,23.30390888106249,23.303891702544647
21,210.0,23.89059520602728,23.796682481386036,23.45231315929411,23.449065187768873,23.449049450741473
22,220.0,23.980002055447546,23.895246181318928,23.57902168056677,23.576034896517683,23.576020433165862
23,230.0,24.058626533878304,23.981743912057862,23.690444997874785,23.68769179273091,23.68767845928646
24,240.0,24.128114098102998,24.058049723061146,23.788915285581115,23.78637155208938,23.786359224881167
25,250.0,24.189811614972808,24.125690708121244,23.87634190794046,23.87398655523002,23.873975127436793
26,260.0,24.24482933382192,24.185920644034923,23.95429899834321,23.952113531904683,23.952102910883866
27,270.0,24.294088533156657,24.239776182513694,24.024092863600476,24.022061024534075,24.02205112962081
28,280.0,24.338358459268303,24.288120121233888,24.086814280234325,24.08492173688718,24.08491249757485
29,290.0,24.378285191092083,24.331675013190317,24.14337938369134,24.14161346870728,24.141604823138252
30,300.0,24.414414366622715,24.371049484878025,24.194561875624718,24.19291136190432,24.192903255613082
