,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,12.164799808620751,12.151710061944474
1,10.0,12.16480120571381,12.151712802117382
2,20.0,12.164833162663868,12.151769103188839
3,30.0,12.164987497533945,12.152007193533427
4,40.0,12.165342730804012,12.152524899138596
5,50.0,12.165929419168549,12.153379357871842
6,60.0,12.166752947366954,12.154595886030108
7,70.0,12.167808452112427,12.156170160052843
8,80.0,12.169085942919729,12.158077603141482
9,90.0,12.170572304075977,12.160283901928757
10,100.0,12.172252364071397,12.162752478984
11,110.0,12.174110028406059,12.165448656796745
12,120.0,12.176129154034264,12.168341417567088
13,130.0,12.178294163356787,12.171403967572823
14,140.0,12.180590496719097,12.174613561635795
15,150.0,12.183004817855279,12.177951081416843
16,160.0,12.18552509492151,12.18140051217838
17,170.0,12.188140585020749,12.184948453755252
18,180.0,12.190841760015122,12.188583685622755
19,190.0,12.193620205421219,12.192296783698769
20,200.0,12.196468516606295,12.196079808291291
21,210.0,12.199380164072155,12.199926058449476
22,220.0,12.202349433953822,12.203829827795364
23,230.0,12.205371272057993,12.207786264772725
24,240.0,12.208441254954984,12.211791214168581
25,250.0,12.211555457849693,12.215841130126027
26,260.0,12.214710419454175,12.219932909392021
27,270.0,12.21790309504386,12.224063925417457
28,280.0,12.221130765208994,12.228231850087255
29,290.0,12.22439101285265,12.232434688488244
30,300.0,12.227681706649319,12.236670703472406
31,310.0,12.2310009245528,12.240938341943922
32,320.0,12.234346941286686,12.245236285439837
33,330.0,12.237718257350211,12.249563339173648
34,340.0,12.24111347302894,12.253918471342917
35,350.0,12.244531349386792,12.25830077244516
36,360.0,12.247970786995285,12.262709437132871
37,370.0,12.251430767661063,12.267143745786758
38,380.0,12.25491038174702,12.271603087576658
39,390.0,12.258408800591887,12.276086897426065
40,400.0,12.261925283627352,12.280594686411826
41,410.0,12.265459150051043,12.285126024164725
42,420.0,12.269009778913816,12.289680524733091
43,430.0,12.272576606147947,12.294257871220912
44,440.0,12.276159129211415,12.29885775357424
45,450.0,12.279756847415713,12.303479941491426
46,460.0,12.283369368474826,12.308124169507735
47,470.0,12.286996264343227,12.312790286816858
48,480.0,12.290637214781688,12.317478098671154
49,490.0,12.29429183816873,12.322187498790564
50,500.0,12.297959868919548,12.326918336609275
51,510.0,12.301641031215338,12.331670534132614
52,520.0,12.305335055111565,12.336443999574232
53,530.0,12.309041691814212,12.341238672297028
54,540.0,12.312760734707316,12.346054530644134
55,550.0,12.316492009000783,12.350891529286253
56,560.0,12.320235292213034,12.355749646757634
57,570.0,12.323990416453638,12.360628886029382
58,580.0,12.327757275424094,12.365529248836298
59,590.0,12.331535690089279,12.370450769357342
60,600.0,12.335325506524445,12.375393449007609
61,610.0,12.339126647315833,12.3803573645863
62,620.0,12.342938977298811,12.385342534836143
63,630.0,12.346762385089114,12.39034903776804
64,640.0,12.350596794162213,12.39537690292074
65,650.0,12.354442121433221,12.400426236621254
66,660.0,12.358298276701968,12.405497092879418
67,670.0,12.362165173835898,12.41058958960407
68,680.0,12.366042778427285,12.415703774625962
69,690.0,12.369931014463152,12.420839777085554
70,700.0,12.37382978745159,12.425997692406384
71,710.0,12.377739145877547,12.431177640789603
72,720.0,12.381658946097863,12.436379729473348
73,730.0,12.385589190355322,12.441604073741777
74,740.0,12.389529847787987,12.446850790196983
75,750.0,12.393480855820929,12.452120045026048
76,760.0,12.397442221960185,12.457411930558823
77,770.0,12.401413905077963,12.462726630418228
78,780.0,12.40539588226702,12.468064284284285
79,790.0,12.409388131904073,12.47342497069285
80,800.0,12.41339065002985,12.478808935587052
81,810.0,12.417403413009692,12.484216298994355
82,820.0,12.421426412449952,12.489647219824247
83,830.0,12.425459650759123,12.49510186470976
84,840.0,12.429503102351052,12.50058041715036
85,850.0,12.433556774077562,12.506083036317715
86,860.0,12.437620668497605,12.511609914253336
87,870.0,12.441694782605339,12.517161206116027
88,880.0,12.445779135242676,12.522737133447347
89,890.0,12.449873709558776,12.528337875002462
90,900.0,12.453978502266498,12.533963632660221
91,910.0,12.45809355553506,12.53961459040984
92,920.0,12.462218867602258,12.54529093168069
93,930.0,12.466354428018722,12.550992911527464
94,940.0,12.47050028917457,12.556720716926156
95,950.0,12.47465640388449,12.562474543285765
96,960.0,12.478822878255347,12.568254627349503
97,970.0,12.482999645425899,12.574061186864819
98,980.0,12.487186755071534,12.579894460097837
99,990.0,12.491384251215006,12.585754676191408
100,1000.0,,
