,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,0.0,0.0,0.0
1,10.0,1.6354483916213496e-06,7.002629248811474e-07,6.681145912667899e-07
2,20.0,4.694044572824456e-06,3.212118444446412e-06,3.09390198351947e-06
3,30.0,8.551841409208954e-06,7.469813153615255e-06,7.266654906991751e-06
4,40.0,1.2466040879581118e-05,1.2074957450510381e-05,1.1836221601383914e-05
5,50.0,1.597479076961087e-05,1.613557219424252e-05,1.588495775676765e-05
6,60.0,1.8861571756018437e-05,1.9418795827759178e-05,1.9158435456288726e-05
7,70.0,2.1136102940010935e-05,2.1987039393465183e-05,2.1714920038055848e-05
8,80.0,2.290244730236081e-05,2.398297516027578e-05,2.3698055406589285e-05
9,90.0,2.4275777288974525e-05,2.5544331832716593e-05,2.524681874138149e-05
10,100.0,2.5352985830751366e-05,2.678130059936975e-05,2.6472072085749472e-05
11,110.0,2.6208504328017557e-05,2.7776341795697458e-05,2.7456520593483503e-05
12,120.0,2.6897362593487638e-05,2.858972106659066e-05,2.826047813893381e-05
13,130.0,2.7460042974497426e-05,2.9265280309378338e-05,2.892765249927647e-05
14,140.0,2.7926221899898633e-05,2.9835126370891268e-05,2.9490019572699968e-05
15,150.0,2.831758656647372e-05,3.0322891894096333e-05,2.9971148303531956e-05
16,160.0,2.8650637062302927e-05,3.074622208379489e-05,3.0388526967023472e-05
17,170.0,2.893771391816079e-05,3.111842166665472e-05,3.0755375914104016e-05
18,180.0,2.9188062389263934e-05,3.144962785310249e-05,3.1081713455279145e-05
19,190.0,2.9408847928033387e-05,3.17477030237488e-05,3.137535386070931e-05
20,200.0,2.960576528258343e-05,3.2018742412892e-05,3.164233005005157e-05
21,210.0,2.9783249249234566e-05,3.2267566705336935e-05,3.1887402341652495e-05
22,220.0,2.9944773664087954e-05,3.2497993645217346e-05,3.21144055062393e-05
23,230.0,3.0093107676948685e-05,3.2713117538135756e-05,3.2326331228083795e-05
24,240.0,3.023049759525467e-05,3.291541292840034e-05,3.2525631141254735e-05
25,250.0,3.0358768948327195e-05,3.310693915451008e-05,3.2714329289038825e-05
26,260.0,3.0479418225643435e-05,3.328935025392076e-05,3.289412728267517e-05
27,270.0,3.059382768350386e-05,3.346402181825505e-05,3.306639075181691e-05
28,280.0,3.070280906503067e-05,3.363215714581461e-05,3.323219658534028e-05
29,290.0,3.080730946858202e-05,3.379467418100984e-05,3.3392533911752735e-05
30,300.0,3.090811197093681e-05,3.3952408922015745e-05,3.354820447312049e-05
31,310.0,3.1005610922018e-05,3.4106079382964464e-05,3.36999397499975e-05
32,320.0,3.110051645247303e-05,3.425624524651802e-05,3.384833209188195e-05
33,330.0,3.11934254111969e-05,3.440343507385559e-05,3.39937627045221e-05
34,340.0,3.1284322522292226e-05,3.45480891638389e-05,3.413680660274957e-05
35,350.0,3.1373763881396044e-05,3.469058163159132e-05,3.427776309231143e-05
36,360.0,3.1461763785915464e-05,3.483124832096597e-05,3.44169594440065e-05
37,370.0,3.1548885889359425e-05,3.4970368575131846e-05,3.4554789491174145e-05
38,380.0,3.163542633616657e-05,3.510821159321716e-05,3.469136507782733e-05
39,390.0,3.172123637446419e-05,3.524500079676355e-05,3.482690559159497e-05
40,400.0,3.1806664427179156e-05,3.5380922244622674e-05,3.496180260727191e-05
41,410.0,3.189165960698466e-05,3.551615723721766e-05,3.509604270203742e-05
42,420.0,3.197648795098324e-05,3.565088431399654e-05,3.5229761260099396e-05
43,430.0,3.2061451870333906e-05,3.578519774508424e-05,3.536325631389273e-05
44,440.0,3.2146604306250365e-05,3.5919254574313445e-05,3.549648919691835e-05
45,450.0,3.223155077945396e-05,3.605318780452186e-05,3.562972248332878e-05
46,460.0,3.2316789521621604e-05,3.618707457996787e-05,3.5762998502461195e-05
