,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,-4.2056372505511055,-4.209972165238126,-4.147683262681068,-4.147845669324525
1,10.0,-4.205639967989734,-4.2099729983835115,-4.1476859267075605,-4.147847621069167
2,20.0,-4.20567129718094,-4.209987279523218,-4.147707814835766,-4.1478650762894835
3,30.0,-4.205779632957867,-4.210050224181989,-4.147783546470841,-4.147932238223891
4,40.0,-4.206006775342759,-4.210204561002053,-4.147957674834884,-4.148094091565345
5,50.0,-4.206381002984424,-4.210486497926859,-4.148267484545363,-4.148388231777186
6,60.0,-4.206920090282592,-4.210921784406337,-4.148738028370795,-4.148840013130594
7,70.0,-4.207634074792555,-4.211526138890903,-4.149383446698946,-4.149463835631936
8,80.0,-4.20852723327752,-4.21230732758357,-4.150209815071677,-4.150265984486406
9,90.0,-4.2095997212387095,-4.21326747858675,-4.1512177714006855,-4.151247262284351
10,100.0,-4.210848912568547,-4.214405015126892,-4.152404536231121,-4.152405023058882
11,110.0,-4.2122704255389545,-4.215716073233752,-4.153765304025103,-4.153734578813018
12,120.0,-4.21385885908992,-4.217195473199559,-4.155294179185349,-4.155230128619512
13,130.0,-4.215608293183639,-4.21883735915942,-4.156984758333104,-4.1568853494882285
14,140.0,-4.217512624051593,-4.220635607384574,-4.158830497563963,-4.158693771583258
15,150.0,-4.219565773096741,-4.222584080011965,-4.160824937384531,-4.160648995444999
16,160.0,-4.221761814460234,-4.224676778187238,-4.162961825594928,-4.162744834948059
17,170.0,-4.224095058862581,-4.226907930472097,-4.165235200310009,-4.16497537143191
18,180.0,-4.2265600807790324,-4.229272041105713,-4.167639410427793,-4.167335001295675
19,190.0,-4.229151751311614,-4.231763905841029,-4.170169125852981,-4.169818443805495
20,200.0,-4.231865224458026,-4.23437862117331,-4.172819349017399,-4.172420736102242
21,210.0,-4.2346959463549965,-4.2371115750334685,-4.175585384563974,-4.1751372235291395
22,220.0,-4.237639631363835,-4.239958436046839,-4.17846283594082,-4.177963542655141
23,230.0,-4.240692258493845,-4.242915139339375,-4.18144758520262,-4.180895608189047
24,240.0,-4.2438500468510645,-4.245977868443805,-4.184535768679604,-4.183929590068692
25,250.0,-4.247109444281599,-4.249143041354601,-4.1877237688457605,-4.187061895122709
26,260.0,-4.25046710737268,-4.252407292780959,-4.1910081856002845,-4.190289155137229
27,270.0,-4.253919895430502,-4.255767457864587,-4.194385825952624,-4.193608203339785
28,280.0,-4.257464850496406,-4.259220558446662,-4.197853688461564,-4.197016061170462
29,290.0,-4.261099176736457,-4.262763788967308,-4.201408946818903,-4.200509928836886
30,300.0,-4.264820246237245,-4.266394504101559,-4.205048934370251,-4.204087160621441
31,310.0,-4.268625564207615,-4.270110205957611,-4.208771136364378,-4.207745265920595
32,320.0,-4.272512779108638,-4.273908533946877,-4.212573180079224,-4.211481889971105
33,330.0,-4.276479662537802,-4.277787254591691,-4.216452810561627,-4.215294807896735
34,340.0,-4.280524099016363,-4.281744252317155,-4.220407907958565,-4.21918190506346
35,350.0,-4.28464408436315,-4.285777521589635,-4.224436446304878,-4.223141187963045
36,360.0,-4.2888377186245386,-4.289885157679301,-4.228536514126096,-4.2271707561788245
37,370.0,-4.293103191965472,-4.294065351691232,-4.232706290598321,-4.23126880920962
38,380.0,-4.297438775381599,-4.298316383266196,-4.23694404505104,-4.235433638649933
39,390.0,-4.301842820142612,-4.302636614107448,-4.241248129836306,-4.239663600721962
40,400.0,-4.306313773483193,-4.307024482721315,-4.245616971108013,-4.243957149536291
41,410.0,-4.310850137911169,-4.311478500270416,-4.250049072391186,-4.248312799864333
42,420.0,-4.315450477290059,-4.315997244444436,-4.254543001075859,-4.252729140807835
43,430.0,-4.320113431842509,-4.320579358489994,-4.259097391669276,-4.257204808800433
44,440.0,-4.324837690524575,-4.325223540956196,-4.263710936560517,-4.261738524516412
45,450.0,-4.329622002943259,-4.329928550763318,-4.268382383016614,-4.266329040653247
46,460.0,-4.334465168575564,-4.334693196017513,-4.273110530338855,-4.270975171046889
47,470.0,-4.339366033859278,-4.3395163350824095,-4.277894230698736,-4.275675784344611
48,480.0,-4.344323498083527,-4.344396877230533,-4.282732379056642,-4.280429795531057
49,490.0,-4.349336488285556,-4.3493337652198,-4.287623916476566,-4.285236137600266
50,500.0,-4.354403994602815,-4.354325994159878,-4.292567824056358,-4.2900938180093044
51,510.0,-4.359525023932213,-4.359372593646753,-4.297563128651404,-4.295001873729992
52,520.0,-4.364698634956208,-4.364472627715425,-4.3026088843512875,-4.299959370627828
53,530.0,-4.369923921789384,-4.369625202616964,-4.307704184188647,-4.30496540755761
54,540.0,-4.3751999943822195,-4.37482945117204,-4.312848152817071,-4.310019139210755
55,550.0,-4.380526006982299,-4.380084543096524,-4.318039955107328,-4.315119713195507
56,560.0,-4.385901147065096,-4.385389673059657,-4.323278777261048,-4.320266337996481
57,570.0,-4.391324618342085,-4.390744069402732,-4.328563838997577,-4.325458242668484
58,580.0,-4.396795666193625,-4.3961469829169495,-4.333894375433505,-4.330694672979061
59,590.0,-4.402313538589914,-4.401597693551571,-4.339269663768208,-4.33597491702019
60,600.0,-4.407877536944759,-4.407095506876809,-4.3446889971706995,-4.341298264042494
61,610.0,-4.41348696903798,-4.412639748263166,-4.350151694814065,-4.346664068500381
62,620.0,-4.419141150906142,-4.418229766444854,-4.355657097042803,-4.352071650645844
63,630.0,-4.424839453985782,-4.423864934784624,-4.361204565975707,-4.35752038681463
64,640.0,-4.430581233132263,-4.429544647043016,-4.366793479341685,-4.363009674248586
65,650.0,-4.4363658919083795,-4.43526830846919,-4.372423251010509,-4.368538918934677
66,660.0,-4.442192835357357,-4.441035355103059,-4.378093290694912,-4.374107538057606
67,670.0,-4.448061492941398,-4.446845230740966,-4.3838030364609235,-4.379714991517774
68,680.0,-4.453971306846997,-4.452697399818107,-4.38955195439136,-4.385360729936493
69,690.0,-4.45992174100346,-4.458591350757699,-4.395339495437236,-4.391044244566047
70,700.0,-4.4659122652205046,-4.464526577896381,-4.401165164898431,-4.396765004236648
71,710.0,-4.4719423722056515,-4.4705025923759845,-4.407028468141359,-4.402522532263552
72,720.0,-4.4780115709999695,-4.476518925015486,-4.412928908234206,-4.408316361779347
73,730.0,-4.484119367454494,-4.482575116694915,-4.418866019194818,-4.414146008567447
74,740.0,-4.490265314871057,-4.4886707256410885,-4.424839359025793,-4.420011023739698
75,750.0,-4.496448930606014,-4.494805311240953,-4.430848474311245,-4.425910974080301
76,760.0,-4.502669787472717,-4.500978466690757,-4.436892927420775,-4.431845438516422
77,770.0,-4.508927451814673,-4.507189778716285,-4.442972321185888,-4.437813992318683
78,780.0,-4.515221494602358,-4.513438850929078,-4.449086228296909,-4.4438162335070865
79,790.0,-4.521551506822569,-4.519725303585896,-4.455234272035757,-4.449851757721193
80,800.0,-4.527917089009839,-4.526048767007291,-4.461416048975311,-4.455920209856246
81,810.0,-4.534317868503,-4.532408870521311,-4.46763120392686,-4.4620209507754005
82,820.0,-4.540753432107323,-4.5388052654929805,-4.473879342650631,-4.468154083294815
83,830.0,-4.547223433454011,-4.54523761576384,-4.480160152554448,-4.474319044275607
84,840.0,-4.553727507612644,-4.551705583028518,-4.486473256723606,-4.480515470711412
85,850.0,-4.560265266531347,-4.558208843326277,-4.4928183211303905,-4.486743033409524
86,860.0,-4.566836414081776,-4.5647470874898,-4.499195034711518,-4.493001397718467
87,870.0,-4.573440612651317,-4.571320007039028,-4.505603063966557,-4.499290264787434
88,880.0,-4.580077477997021,-4.577927309904572,-4.512042088724301,-4.505609326961254
89,890.0,-4.586746742873571,-4.58456869541992,-4.518511836971827,-4.511958222380818
90,900.0,-4.5934480544895315,-4.591243897825261,-4.525011967768639,-4.518336717411493
91,910.0,-4.600181138272679,-4.5979526368995955,-4.531542249589752,-4.524744480334333
92,920.0,-4.606945682077363,-4.6046946448994674,-4.538102361704354,-4.5311812498045585
93,930.0,-4.613741375828461,-4.611469668157837,-4.544692045485581,-4.537646748724845
94,940.0,-4.620567942000086,-4.618277452388602,-4.551311023358272,-4.544140690452092
95,950.0,-4.6274251106669295,-4.62511775809142,-4.557959042243345,-4.550662821281843
96,960.0,-4.634312596262912,-4.63199034389855,-4.564635700212224,-4.557212884159826
97,970.0,-4.64123011783258,-4.638894982866515,-4.571341018920612,-4.563790636734347
98,980.0,-4.648177433759368,-4.645831450172158,-4.578074644835662,-4.570395823009616
99,990.0,-4.6551542723593125,-4.652799523324676,-4.58483631470356,-4.577028162741775
100,1000.0,,,,
