,temperature,mp-1225664 a=2.7142
0,0.0,0.0
1,10.0,0.32990468383695015
2,20.0,2.0108826690455652
3,30.0,4.649511294267931
4,40.0,7.548490336332216
5,50.0,10.275566968024327
6,60.0,12.643639091391027
7,70.0,14.621687231028064
8,80.0,16.24601006311155
9,90.0,17.572786289419522
10,100.0,18.657991697946358
11,110.0,19.55013789920505
12,120.0,20.288343065876244
13,130.0,20.904437469967476
14,140.0,21.42270873458425
15,150.0,21.862559754302698
16,160.0,22.238965904082928
17,170.0,22.5636896456775
18,180.0,22.84606588187804
19,190.0,23.09382006280709
20,200.0,23.31217811156422
21,210.0,23.50625894445423
22,220.0,23.68021746822279
23,230.0,23.836546010916972
24,240.0,23.978476981525386
25,250.0,24.107537193872197
26,260.0,24.22603897581133
27,270.0,24.33554838497051
28,280.0,24.436147907433483
29,290.0,24.530058154592954
30,300.0,24.61838029455993
31,310.0,24.700774448200647
32,320.0,24.778444988480306
33,330.0,24.852406800607255
34,340.0,24.922079590345273
35,350.0,24.98926315807844
36,360.0,25.053252272189543
37,370.0,25.114171077996073
38,380.0,25.17422743218259
39,390.0,25.23042500948454
40,400.0,25.286241127219153
41,410.0,25.34116136134011
42,420.0,25.391615832341458
43,430.0,25.443942168188677
44,440.0,25.493414480574284
45,450.0,25.54509871505213
46,460.0,25.5891710018046
47,470.0,25.640464925320988
48,480.0,25.68643022106981
49,490.0,25.731157326667944
50,500.0,25.777503205530156
51,510.0,25.82490293721724
52,520.0,25.86808607237915
53,530.0,25.911315468113923
54,540.0,25.962490181518422
55,550.0,25.999246043530693
56,560.0,26.047118205385487
57,570.0,26.09078372376404
58,580.0,26.138252003677746
59,590.0,26.177324045209836
60,600.0,26.225340568109708
61,610.0,26.26490313546025
62,620.0,26.313563825796052
63,630.0,26.35966239443308
64,640.0,26.401913532740444
65,650.0,26.448089204156368
66,660.0,26.487665005955606
67,670.0,26.543819441671282
68,680.0,26.58254757030862
69,690.0,26.629860542019873
70,700.0,26.677280470191683
71,710.0,26.726878863294125
72,720.0,26.76812977316252
73,730.0,26.82068416091845
74,740.0,26.873093977762636
75,750.0,26.908060100444946
76,760.0,26.97504544117501
77,770.0,27.009365930103467
78,780.0,27.077664591727416
79,790.0,27.108491284012427
80,800.0,27.177097856224034
81,810.0,27.21476292110457
82,820.0,27.287766478565896
83,830.0,27.322165694575226
84,840.0,27.387344772749994
85,850.0,27.439523160836337
86,860.0,27.495704639100715
87,870.0,27.558072110939875
88,880.0,27.60819895686512
89,890.0,27.663650845202234
90,900.0,27.7374593328073
91,910.0,27.793952363566735
92,920.0,27.845975515140776
93,930.0,27.92089965933933
94,940.0,27.97591001399813
95,950.0,28.04294438276181
96,960.0,28.11310469743675
97,970.0,28.182096165651647
98,980.0,28.228904015211064
99,990.0,28.32908927604014
100,1000.0,
