,temperature,C1--CaF2--fluorite a=6.0710
0,0.0,0.0
1,10.0,1.1143995459462985
2,20.0,3.8626783570861116
3,30.0,7.5826515250187905
4,40.0,10.82723084883854
5,50.0,13.248239180794958
6,60.0,14.977649401753931
7,70.0,16.214296454202994
8,80.0,17.114463344942028
9,90.0,17.785037837813448
10,100.0,18.296645574806277
11,110.0,18.696011932148203
12,120.0,19.01442182011807
13,130.0,19.27316339273002
14,140.0,19.487472208180876
15,150.0,19.6676346620347
16,160.0,19.821478203196442
17,170.0,19.95449085016141
18,180.0,20.071339030106934
19,190.0,20.17462049068496
20,200.0,20.26718057595649
21,210.0,20.35116695761157
22,220.0,20.42712156172972
23,230.0,20.497355257497894
24,240.0,20.563281258678654
25,250.0,20.62246742504273
26,260.0,20.679855063799884
27,270.0,20.733743405786853
28,280.0,20.78465603715427
29,290.0,20.831160150745042
30,300.0,20.879595121600214
31,310.0,20.921845428968876
32,320.0,20.96539393694204
33,330.0,21.005958756133506
34,340.0,21.04517301200464
35,350.0,21.084906252940648
36,360.0,21.120673736353
37,370.0,21.156330745534703
38,380.0,21.195495710978758
39,390.0,21.222152267507102
40,400.0,21.265031144558808
41,410.0,21.290696062367367
42,420.0,21.326070229014615
43,430.0,21.360455856808755
44,440.0,21.385105511173528
45,450.0,21.41751835142557
46,460.0,21.451194088522385
47,470.0,21.475319919660933
48,480.0,21.50824966465072
49,490.0,21.53410534674977
50,500.0,21.56552280250152
51,510.0,21.586305635744395
52,520.0,21.619761913741822
53,530.0,21.63620294462275
54,540.0,21.676739297471883
55,550.0,21.704219117096684
56,560.0,21.708758359650055
57,570.0,21.74763908316197
58,580.0,21.772786084894168
59,590.0,21.788640008747475
60,600.0,21.821465005199844
61,610.0,21.850477623403346
62,620.0,21.852584368743926
63,630.0,21.898071671398412
64,640.0,21.92089960878804
65,650.0,21.919886742499056
66,660.0,21.955774787576598
67,670.0,21.975358563698638
68,680.0,22.011342666366325
69,690.0,22.012475933375647
70,700.0,22.023320121005334
71,710.0,22.079500840085334
72,720.0,22.05690010566522
73,730.0,22.138087572778506
74,740.0,22.109026641769248
75,750.0,22.08165310119539
76,760.0,22.212366474033846
77,770.0,22.174044727275746
78,780.0,22.16189998803386
79,790.0,22.256876760914672
80,800.0,22.141682077369595
81,810.0,22.32886494951677
82,820.0,22.284453340299333
83,830.0,22.230842447605575
84,840.0,22.238424958688686
85,850.0,22.295447923672047
86,860.0,22.496271483253803
87,870.0,22.11404018020938
88,880.0,22.584619108039117
89,890.0,22.080867292102273
90,900.0,22.617636633052946
91,910.0,22.270210128436467
92,920.0,22.770947427739763
93,930.0,21.899638925552914
94,940.0,22.8147360506007
95,950.0,22.258661307963372
96,960.0,22.26769822713855
97,970.0,22.942368271950517
98,980.0,22.138270907198812
99,990.0,22.727818429170483
100,1000.0,
