,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
0,0.0,0.0,0.0,0.0
1,10.0,0.025953019619236958,0.02653720879131287,0.04474559734147404
2,20.0,0.23734630899049564,0.23887890533952472,0.3420710251671005
3,30.0,0.9085309570684912,0.9100161880204672,1.1677065468580148
4,40.0,2.1705534900344974,2.171654211282063,2.596971593608265
5,50.0,3.878024140557508,3.8791427589639484,4.4258054953081425
6,60.0,5.801177424643889,5.802808629443718,6.413346439142882
7,70.0,7.750995220190195,7.753359472704067,8.382508049364843
8,80.0,9.606460684412038,9.609517978129812,10.227552553552004
9,90.0,11.30443615493844,11.308018357161883,11.897664184166384
10,100.0,12.821339920536747,12.825253116903555,13.377792716806546
11,110.0,14.157097785913068,14.16117232699695,14.67330485879267
12,120.0,15.32387352763766,15.327979426739455,15.799623125191552
13,130.0,16.339072775348523,16.343118530720147,16.775978678168773
14,140.0,17.221380990454183,17.225306554032006,17.62198406269026
15,150.0,17.988718477068293,17.99248739152279,18.355944188983486
16,160.0,18.657318229620817,18.66091082736939,18.99416153131302
17,170.0,19.24142172000571,19.244829837312164,19.550773054185647
18,180.0,19.75329238064574,19.756515475904223,20.037849299193475
19,190.0,20.20337666497754,20.206419064739666,20.465606151383113
20,200.0,20.600520452665545,20.60338944336976,20.842650398546215
21,210.0,20.95219334557707,20.95489787575918,21.176220061558304
22,220.0,21.264698325326002,21.267248138409002,21.472402216179436
23,230.0,21.54335766915044,21.545762735308532,21.73632243779987
24,240.0,21.792672954885674,21.79494310831833,21.97230567604335
25,250.0,22.016460337472115,22.018605053425237,22.184010938122352
26,260.0,22.217963704303095,22.21999197024186,22.374543104442502
27,270.0,22.3999487408807,22.40186899041153,22.546545329697295
28,280.0,22.564780871240846,22.56660095919352,22.7022752360392
29,290.0,22.714489753464765,22.716216957453216,22.84366771210667
30,300.0,22.850822653127754,22.85246369158838,22.972386708916535
31,310.0,22.975288657772943,22.97684971772853,23.08986802543217
32,320.0,23.089195366105027,23.09068213616519,23.19735472511898
33,330.0,23.19367939864324,23.195097104252643,23.29592652557382
34,340.0,23.289731833519216,23.291085272532307,23.386524254065638
35,350.0,23.378219469131427,23.379513046493525,23.469970257093543
36,360.0,23.459902649150433,23.461140409960954,23.546985485214186
37,370.0,23.53545024977604,23.53663591031008,23.618203839168277
38,380.0,23.605452318716285,23.60658929524297,23.68418425402731
39,390.0,23.67043076597117,23.671522201291456,23.74542090982534
40,400.0,23.730848433811577,23.73189722157545,23.80235188590339
41,410.0,23.787116814587964,23.788125621479843,23.855366518622397
42,420.0,23.83960263721669,23.840573923130812,23.904811675548974
43,430.0,23.888633504375576,23.88956954074294,23.950997121467253
44,440.0,23.934502730896956,23.935405617289547,23.99420012092734
45,450.0,23.97747350801368,23.978345187189433,24.034669397086425
46,460.0,24.01778249708914,24.018624768609087,24.07262854622885
47,470.0,24.055642939157682,24.0564574717178,24.108278990701493
48,480.0,24.09124735243643,24.092035695022698,24.141802539314057
49,490.0,24.124769878233643,24.125533470230913,24.17336361301584
50,500.0,24.156368326071583,24.15710850641338,24.203111184376418
51,510.0,24.186185960792137,24.18690397626454,24.231180471717487
52,520.0,24.214353067799014,24.21505008056642,24.257694422383278
53,530.0,24.240988327055607,24.24166542148945,24.282765014323232
54,540.0,24.26620002180621,24.266858210696252,24.306494400758872
55,550.0,24.290087104168443,24.29072733436882,24.328975918989997
56,560.0,24.31274013647658,24.313363294038822,24.350294981322946
57,570.0,24.334242124501635,24.334849039357245,24.370529863457634
58,580.0,24.35466925642566,24.355260706651695,24.389752403526522
59,590.0,24.374091559449177,24.37466827516582,24.408028623062066
60,600.0,24.39257348428786,24.393136151215064,24.425419279655042
61,610.0,24.410174426411402,24.410723689122246,24.44198035968659
62,620.0,24.426949191660928,24.427485656564823,24.457763518397822
63,630.0,24.442948412905558,24.443472650975053,24.472816473610212
64,640.0,24.45821892347968,24.458731472754753,24.48718335853563
65,650.0,24.47280409242286,24.473305460311675,24.500905038454725
66,660.0,24.48674412590318,24.48723479129581,24.514019395399504
67,670.0,24.500076338645805,24.500556753853097,24.52656158445907
68,680.0,24.51283539869571,24.51330599124499,24.538564264891424
69,690.0,24.525053548475782,24.52551472275806,24.550057808803274
70,700.0,24.536760804697227,24.53721294348806,24.561070489850874
71,710.0,24.5479851393988,24.54842860526578,24.57162865410215
72,720.0,24.558752644112037,24.559187780711746,24.581756874961382
73,730.0,24.569087678920685,24.569514812198637,24.59147809381163
74,740.0,24.57901300797094,24.579432447277966,24.600813747867
75,750.0,24.588549922822732,24.588961961940996,24.609783886535105
76,760.0,24.59771835486015,24.598123272960684,24.618407277453077
77,770.0,24.606536977855164,24.60693504038511,24.626701503219934
78,780.0,24.615023301658038,24.61541476116548,24.634683049758852
79,790.0,24.623193757871004,24.62357885476851,24.642367387101807
80,800.0,24.631063778282915,24.631442741561983,24.649769043349224
81,810.0,24.638647866746265,24.639020914639477,24.65690167244006
82,820.0,24.645959665121236,24.646327005722156,24.663778116320824
83,830.0,24.653012013831002,24.653373845670565,24.67041046203002
84,840.0,24.659817007531856,24.66017352011624,24.67681009417202
85,850.0,24.666386046334257,24.66673742064561,24.682987743197565
86,860.0,24.672729882976576,24.673076291945478,24.688953529864033
87,870.0,24.678858666317872,24.679200275262215,24.694717006228437
88,880.0,24.684781981468877,24.685118948503437,24.700287193455793
89,890.0,24.690508886852864,24.69084136327402,24.70567261674923
90,900.0,24.696047948461363,24.69637607910953,24.710881337626454
91,910.0,24.70140727154996,24.70173119514588,24.715920983780812
92,920.0,24.706594529977522,24.706914379442715,24.720798776728728
93,930.0,24.711616993409052,24.711932896158746,24.725521557427953
94,940.0,24.71648155252373,24.716793630751592,24.730095810033994
95,950.0,24.721194742426956,24.721503113366097,24.73452768394889
96,960.0,24.725762764391412,24.7260675405615,24.7388230143024
97,970.0,24.730191506065598,24.730492795506223,24.7429873409851
98,980.0,24.73448656027368,24.73478446676499,24.747025926356542
99,990.0,24.73865324251556,24.738947865784947,24.75094377172792
100,1000.0,24.742696607276386,24.742988043188067,24.75474563271703
