,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,0.0
1,10.0,0.1090244525231345
2,20.0,0.8572904519736747
3,30.0,2.2275292640414732
4,40.0,3.9103274736273184
5,50.0,5.713505957283266
6,60.0,7.555952873348191
7,70.0,9.3979647932748
8,80.0,11.214005476414648
9,90.0,12.98635990859267
10,100.0,14.7034574779513
11,110.0,16.358635406556637
12,120.0,17.948889017984005
13,130.0,19.473761612004566
14,140.0,20.934468135334683
15,150.0,22.333254049075784
16,160.0,23.67294898039139
17,170.0,24.956666901660565
18,180.0,26.18761077509831
19,190.0,27.368949280201637
20,200.0,28.503742201072555
21,210.0,29.594898111672105
22,220.0,30.645153164757367
23,230.0,31.657063427038842
24,240.0,32.633005706438226
25,250.0,33.57518351840722
26,260.0,34.48563598533273
27,270.0,35.366248232617025
28,280.0,36.218762359496075
29,290.0,37.044788405312005
30,300.0,37.84581495922226
31,310.0,38.62321921110945
32,320.0,39.37827633929236
33,330.0,40.11216819366171
34,340.0,40.82599127267799
35,350.0,41.52076401693618
36,360.0,42.19743345601936
37,370.0,42.85688125268053
38,380.0,43.49992919134634
39,390.0,44.127344158047556
40,400.0,44.73984265746174
41,410.0,45.33809491015741
42,420.0,45.92272857020986
43,430.0,46.49433210003921
44,440.0,47.05345783618324
45,450.0,47.600624776532484
46,460.0,48.13632111658218
47,470.0,48.66100655959502
48,480.0,49.175114422947544
49,490.0,49.67905356070804
50,500.0,50.17321012040371
51,510.0,50.65794915005933
52,520.0,51.133616069925914
53,530.0,51.60053802180254
54,540.0,52.05902510754241
55,550.0,52.5093715271244
56,560.0,52.95185662556591
57,570.0,53.38674585709423
58,580.0,53.814291674053564
59,590.0,54.23473434729839
60,600.0,54.64830272418852
61,610.0,55.05521492964029
62,620.0,55.455679015189986
63,630.0,55.849893560520556
64,640.0,56.238048231497395
65,650.0,56.62032429836249
66,660.0,56.99689511737852
67,670.0,57.367926578927765
68,680.0,57.7335775247935
69,690.0,58.09400013707102
70,700.0,58.44934030098872
71,710.0,58.79973794364239
72,720.0,59.1453273505497
73,730.0,59.48623746168618
74,740.0,59.82259214859018
75,750.0,60.15451047391916
76,760.0,60.48210693480076
77,770.0,60.8054916911113
78,780.0,61.124770779833625
79,790.0,61.44004631643617
80,800.0,61.751416684234314
81,810.0,62.05897671255944
82,820.0,62.36281784450186
83,830.0,62.663028294989005
84,840.0,62.95969319977459
85,850.0,63.25289475603467
86,860.0,63.54271235508984
87,870.0,63.829222707757886
88,880.0,64.11249996285112
89,890.0,64.39261581923412
90,900.0,64.66963963187047
91,910.0,64.94363851223213
92,920.0,65.21467742341558
93,930.0,65.48281927032257
94,940.0,65.74812498516317
95,950.0,66.01065360861566
96,960.0,66.27046236685588
97,970.0,66.52760674476013
98,980.0,66.78214055543599
99,990.0,67.03411600636993
100,1000.0,67.2835837623354
