,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,0.0,0.0,0.0
1,10.0,0.09911222779221475,0.10862772748820063,0.10934283000322848
2,20.0,0.8420337768875562,0.8545440872889444,0.86423089827689
3,30.0,2.630950513093608,2.598321452438404,2.621664365493768
4,40.0,5.103743545873023,5.037276215208407,5.063170830228203
5,50.0,7.761949659369001,7.6911734275562464,7.71374461086844
6,60.0,10.275432457762987,10.214745773604623,10.232866093734923
7,70.0,12.49236795510439,12.44480656061346,12.458443600004502
8,80.0,14.377543264696474,14.341618346983163,14.350833958421738
9,90.0,15.952766608589078,15.926021407256217,15.930911175380531
10,100.0,17.26072222716378,17.24076587191489,17.241365446908112
11,110.0,18.346769306991533,18.331850052077385,18.328207952098293
12,120.0,19.25212446108609,19.240810204518464,19.23309745137189
13,130.0,20.011204465753973,20.002518964017018,19.990832317945635
14,140.0,20.652206628862217,20.645414406551946,20.629836331130612
15,150.0,21.197475249029534,21.19215733884604,21.172803871228037
16,160.0,21.665030925483983,21.660720267760283,21.63765573338511
17,170.0,22.0689266616677,22.065338975614758,22.038715981989064
18,180.0,22.42057106928007,22.417590164928505,22.387537950456476
19,190.0,22.728929858716093,22.72620745928055,22.69254576481968
20,200.0,23.001251076179756,22.99894988545159,22.96189302850203
21,210.0,23.2433050303434,23.241204031137066,23.200764064786338
22,220.0,23.46015029203033,23.45806535653283,23.414309877328026
23,230.0,23.655360577411663,23.653484826140048,23.606391006637054
24,240.0,23.832362331548225,23.83039425957976,23.779817072878547
25,250.0,23.99352097802888,23.991722790317528,23.937953419894466
26,260.0,24.141526205869717,24.139431552641184,24.082382635390037
27,270.0,24.277699103977657,24.275820238249036,24.215192674239695
28,280.0,24.403903189233137,24.40177550354585,24.33806617770936
29,290.0,24.521347540836057,24.51940238107231,24.451974068957526
30,300.0,24.63147565517104,24.62897636650945,24.558635507539172
31,310.0,24.734485249027866,24.732249559492974,24.65821131594808
32,320.0,24.832107998865965,24.829564273881793,24.751952450353357
33,330.0,24.924334898209597,24.921730313561657,24.84102953888504
34,340.0,25.012213074757973,25.00944426811235,24.92491848012806
35,350.0,25.096010668349244,25.093001499551825,25.005287348999225
36,360.0,25.176507305216248,25.17344036860751,25.081975416970856
37,370.0,25.25372182977775,25.25025180514338,25.155459917787024
38,380.0,25.328075464249327,25.324884994478246,25.226004770909427
39,390.0,25.400452357604543,25.396738161163665,25.294532381719065
40,400.0,25.470356587793393,25.46631845948963,25.360792955500962
41,410.0,25.538413459462383,25.534283231598515,25.424680828548126
42,420.0,25.604887960723833,25.60060536769031,25.487128151766314
43,430.0,25.669886265147202,25.665305981952162,25.54819546265479
44,440.0,25.73342169841996,25.728865603639285,25.608247957216633
45,450.0,25.796043358253975,25.790764230475943,25.665838708917338
46,460.0,25.857809535016088,25.852491689881393,25.724028092258887
47,470.0,25.9183956785676,25.91288073339943,25.780185581235237
48,480.0,25.97832024968359,25.972267679966066,25.836275444043235
49,490.0,26.037812003847463,26.031945713115103,25.891038048005218
50,500.0,26.09671928412829,26.08999499379734,25.945662741129787
51,510.0,26.15501385886735,26.14843250479852,26.000469654051543
52,520.0,26.213348706856028,26.205988523608376,26.05262479612688
53,530.0,26.271198402120387,26.263728656599987,26.107705888216454
54,540.0,26.328335320982927,26.32076062132682,26.15942790784718
55,550.0,26.3863446852187,26.378363484862135,26.213423377773204
56,560.0,26.443912737787947,26.434972657469686,26.26597432541246
57,570.0,26.501495563445015,26.492639275320325,26.31860194150079
58,580.0,26.558723004000676,26.54938998715644,26.371925579033782
59,590.0,26.616330655791977,26.60677425368998,26.424423822658664
