,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,0.0,0.0,0.0
1,10.0,0.481278118743319,0.13031241772740476,0.14455850969185335
2,20.0,2.25423575597983,1.3262208368596236,1.4011145079300762
3,30.0,4.882878709625489,3.974119881189102,4.139803457529941
4,40.0,7.872201807817007,7.209329411220463,7.407245020843241
5,50.0,10.745680226800582,10.298096293860086,10.48610657080754
6,60.0,13.238004393459173,12.937819772232423,13.10135864908725
7,70.0,15.289622454899668,15.085694633183273,15.223357249024513
8,80.0,16.941494036353383,16.801123155168025,16.915880497264183
9,90.0,18.263947283375874,18.166832456919106,18.26247599628258
10,100.0,19.325793062653496,19.259182441434415,19.339153489119827
11,110.0,20.18466512027423,20.140341935380807,20.20745759490434
12,120.0,20.885948817519896,20.858460062769556,20.914937054291368
13,130.0,21.46448550881679,21.45010417104777,21.49766160780853
14,140.0,21.946792905763942,21.942899989059967,21.982864819427405
15,150.0,22.35305104197987,22.357760983657595,22.391156502527434
16,160.0,22.698685953739854,22.710610772496704,22.738227115984788
17,170.0,22.99557297051519,23.013667276790443,23.0361151703165
18,180.0,23.25292541924616,23.276387452818884,23.29413799732678
19,190.0,23.477951556395322,23.50615768399967,23.51957425818602
20,200.0,23.67634044422571,23.708796878817356,23.718157599954164
21,210.0,23.852621035643512,23.88893011989769,23.89444609799689
22,220.0,24.010427082433974,24.050267824135123,24.052089353515463
23,230.0,24.15269756459815,24.1958057036343,24.19403972163408
24,240.0,24.28182945307039,24.327981768604477,24.322708019053064
25,250.0,24.399788992319305,24.44879910467381,24.440056847739434
26,260.0,24.508199790185692,24.559910302662765,24.547713501698695
27,270.0,24.608413940259585,24.662688929750686,24.64703406171842
28,280.0,24.70156587556788,24.75828511546571,24.739149661746808
29,290.0,24.788605592552354,24.847664987228367,24.82501314479294
30,300.0,24.870338536087573,24.93164597739342,24.90542723293691
31,310.0,24.947451908586164,25.010924981666555,24.981072300817626
32,320.0,25.020532022917635,25.08609577800504,25.052530460442053
33,330.0,25.090086927792807,25.15766955414544,25.120313638940605
34,340.0,25.156547713446315,25.22608664391565,25.18485055719976
35,350.0,25.220294806260817,25.291729773345327,25.24650605232682
36,360.0,25.28165342754127,25.354931403727416,25.30561217908639
