key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42953a85-e607-46e5-a076-db5ea8e46a17,mp-1184119,mp-1184119,static,False,-3.8961309423628747,-3.8961309423628747,3.83443366590296,3.83443366590296,7.65218223651004,90.0,90.0,90.0
84731353-b8cf-43c8-b12a-3288c643c9b7,mp-1184119,mp-1184119,dynamic,False,-3.8961309423412493,-3.8961309423412493,3.8344336619029304,3.8344336619029304,7.652182260997989,90.0,90.0,90.0
f2916af9-6dfa-4f75-8b87-b2d7657442d4,mp-1184119,mp-1184119,box,False,-3.8961309423409993,-3.8961309423409993,3.83443365559064,3.83443365559064,7.65218228627588,90.0,90.0,90.0
07d87687-5915-4ae4-b122-21c4cd3e3638,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8950232925277497,-3.8950232925277497,3.831749591090946,3.831749591090946,3.831749591090946,90.0,90.0,90.0
ed924b6e-febc-4823-a78e-d9aac71d405b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8950232925262496,-3.8950232925262496,3.831749591090947,3.831749591090947,3.831749591090947,90.0,90.0,90.0
6ec11f35-8135-4447-9a6d-208f4e506c9b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8950232925259995,-3.8950232925259995,3.831749591090771,3.831749591090771,3.831749591090771,90.0,90.0,90.0
7996a0b9-cd3c-4176-81d8-7a55fde8849a,D0_3--BiF3,D0_3--BiF3,static,False,-3.870040637557562,-3.870040637557562,6.08392054482902,6.08392054482902,6.08392054482902,90.0,90.0,90.0
04a2149e-f971-40fc-af93-794a434977b5,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8700406375535623,-3.8700406375535623,6.083920544829481,6.083920544829481,6.083920544829481,90.0,90.0,90.0
21570da3-fe0b-4427-9176-c88504625d58,D0_3--BiF3,D0_3--BiF3,box,False,-3.8700406374646867,-3.8700406374646867,6.083920556462567,6.083920556462567,6.083920556462567,90.0,90.0,90.0
5573bc0f-e424-4a86-9887-3f35cc898f33,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.813924007873875,-3.813924007873875,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0
385365a8-1d9c-464c-a8f0-16df8e0d3a77,A15--Cr3Si,A15--Cr3Si,static,False,-3.813924007860999,-3.813924007860999,4.8476671294334,4.8476671294334,4.8476671294334,90.0,90.0,90.0
3ee257f7-0f77-456f-880f-bbf2a4bde6af,A15--Cr3Si,A15--Cr3Si,box,False,-3.8139240078503747,-3.8139240078503747,4.847667130009577,4.847667130009577,4.847667130009577,90.0,90.0,90.0
