,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
0,0.0,0.0,0.0
1,10.0,0.18557657626388377,0.09923210080754435
2,20.0,1.4503025928240867,1.084383064694839
3,30.0,3.584821751744906,3.2709190681086278
4,40.0,6.097684455008087,6.0089095784010205
5,50.0,8.662994276996201,8.771724474364673
6,60.0,11.052405088301672,11.27812225627212
7,70.0,13.149814312375296,13.42830460809516
8,80.0,14.929329738135703,15.222088909791138
9,90.0,16.41377501511326,16.700814471887895
10,100.0,17.644264856573326,17.916491445255044
11,110.0,18.66424076300135,18.91841361334949
12,120.0,19.512817239154504,19.74864946793072
13,130.0,20.222840283254992,20.441430064493364
14,140.0,20.82098035231358,21.023992242473923
15,150.0,21.328552751590035,21.51780422942718
16,160.0,21.762487719705522,21.939748408596234
17,170.0,22.136219616408546,22.303121866170304
18,180.0,22.46043202834699,22.618440150559767
19,190.0,22.743658792225805,22.89406613619406
20,200.0,22.99275050431191,23.136690313075555
21,210.0,23.21323925670831,23.351700031770193
22,220.0,23.409620115331048,23.543461312792292
23,230.0,23.585565157431173,23.715534675328183
24,240.0,23.74409510856571,23.87084585666222
25,250.0,23.887710596849143,24.011809660134656
26,260.0,24.01849015410027,24.140432543496825
27,270.0,24.1381720897513,24.258393827255397
28,280.0,24.24822144649813,24.367103182795468
29,290.0,24.34987508234155,24.46775023107262
30,300.0,24.444183544124694,24.561345769970703
31,310.0,24.532044981180594,24.648751843529276
32,320.0,24.61422774274562,24.730708456943038
33,330.0,24.691395055040562,24.80784987083977
34,340.0,24.764119718231495,24.880725507795045
35,350.0,24.832899150450235,24.94981380269457
36,360.0,24.898166562155236,25.015525314722613
37,370.0,24.96030122412809,25.07822203783761
38,380.0,25.019635241925386,25.13822766089608
39,390.0,25.076461602666125,25.195818246742228
40,400.0,25.131039401025937,25.251239042695172
41,410.0,25.183596981954558,25.30470768017703
42,420.0,25.234339390242756,25.356416254441132
43,430.0,25.283446881019472,25.40654519995638
44,440.0,25.331081960352897,25.45524490675227
45,450.0,25.377390842288147,25.502646244242204
46,460.0,25.422503509531666,25.54887654700805
47,470.0,25.46653856635422,25.594051667540814
48,480.0,25.509601581588683,25.63826911984607
49,490.0,25.551788705289532,25.681611441399387
50,500.0,25.59318752385521,25.72416777214415
51,510.0,25.633878975692657,25.766012192942487
52,520.0,25.673935381004622,25.807207816852312
53,530.0,25.71341917031267,25.84782106180022
54,540.0,25.752396276305117,25.8879039948082
55,550.0,25.790921492186232,25.92750992378515
56,560.0,25.82904313873772,25.96667897223921
57,570.0,25.866811242442548,26.005465356025542
58,580.0,25.90426893841334,26.043905021394668
59,590.0,25.941459297071393,26.082023021254127
60,600.0,25.97841404426777,26.119861914578518
61,610.0,26.015173098348633,26.15745860987847
62,620.0,26.05176988825072,26.194830993080025
63,630.0,26.088233191001425,26.232005063531044
64,640.0,26.124592394629794,26.269014544423857
65,650.0,26.160872101489115,26.30587356208103
66,660.0,26.197098235440265,26.342608514120947
67,670.0,26.23329710833891,26.379234905221267
68,680.0,26.26949804814158,26.41577307953783
69,690.0,26.30570623837025,26.452244222305207
70,700.0,26.341952430785902,26.4886578420664
71,710.0,26.37826231499348,26.525023861208073
72,720.0,26.414639474616493,26.561372053892896
73,730.0,26.4511080570226,26.597708657842066
74,740.0,26.48768824914141,26.63403086819544
75,750.0,26.524401395199927,26.670374411275365
76,760.0,26.561252360209032,26.706736060192103
77,770.0,26.59825808981664,26.743132996067075
78,780.0,26.635438679257806,26.779576178498193
79,790.0,26.672807863375038,26.816059583566993
80,800.0,26.71038076164096,26.85259884301842
81,810.0,26.74816218784519,26.889213532009038
82,820.0,26.78617445923633,26.92590974694788
83,830.0,26.824431094506917,26.96266814982458
84,840.0,26.86293880412881,26.99952804523156
85,850.0,26.901713562949784,27.03649178341988
86,860.0,26.94077231553123,27.073552640614125
87,870.0,26.980122066343938,27.110720484717387
88,880.0,27.019774714560928,27.148001417609134
89,890.0,27.05974554506676,27.185405382103774
90,900.0,27.10004628629906,27.222926423908145
91,910.0,27.14068817582814,27.260579754756876
92,920.0,27.181681355694643,27.29837681531439
93,930.0,27.223039520859125,27.33630845484096
94,940.0,27.26477681571068,27.3743782326212
95,950.0,27.3069018277378,27.41260340754611
96,960.0,27.349435115861134,27.450980094409058
97,970.0,27.392377368294824,27.489507531930286
98,980.0,27.4357389210425,27.52819838697493
99,990.0,27.479549224580907,27.567058083422427
100,1000.0,,
