,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.6245141836157813
2,20.0,3.0227581999628286
3,30.0,6.237588280192202
4,40.0,9.450347860735604
5,50.0,12.30845423984102
6,60.0,14.676517793144955
7,70.0,16.567382447908297
8,80.0,18.05652095014709
9,90.0,19.22883674805627
10,100.0,20.15754945599898
11,110.0,20.90062901181393
12,120.0,21.501811971220658
13,130.0,21.993885350946552
14,140.0,22.401127802355845
15,150.0,22.741896554626578
16,160.0,23.030213418280088
17,170.0,23.276168366177625
18,180.0,23.488370049410968
19,190.0,23.67259254509921
20,200.0,23.834436852528437
21,210.0,23.976859964837132
22,220.0,24.104161337701775
23,230.0,24.217768862212058
24,240.0,24.32029698582831
25,250.0,24.413602611813843
26,260.0,24.49842301538052
27,270.0,24.57629708112242
28,280.0,24.6485162093238
29,290.0,24.715066600368
30,300.0,24.77695155412627
31,310.0,24.835794435884353
32,320.0,24.889838240434173
33,330.0,24.941729187254793
34,340.0,24.99080687018896
35,350.0,25.037192931368825
36,360.0,25.08144187403503
37,370.0,25.12466101926921
38,380.0,25.164504073689628
39,390.0,25.204610895425887
40,400.0,25.24166656214118
41,410.0,25.279817474016074
42,420.0,25.314952149472266
43,430.0,25.349560021858437
44,440.0,25.383961570550035
45,450.0,25.417263839972662
46,460.0,25.449319193811743
47,470.0,25.481293242777223
48,480.0,25.51291748912158
49,490.0,25.543703832382324
50,500.0,25.573806132091047
51,510.0,25.604487891535502
52,520.0,25.634089601255596
53,530.0,25.66349929006894
54,540.0,25.692160148149537
55,550.0,25.722130378209954
56,560.0,25.750472104182936
57,570.0,25.778745572668004
58,580.0,25.807042300286767
59,590.0,25.836094770257706
60,600.0,25.86396513369301
61,610.0,25.893095552548477
62,620.0,25.91918675775343
63,630.0,25.94920538471643
64,640.0,25.97642747152149
65,650.0,26.004362668479487
66,660.0,26.033596999563542
67,670.0,26.061347384496305
68,680.0,26.08957037660561
69,690.0,26.116586513020014
70,700.0,26.146104351242837
71,710.0,26.175241650916167
72,720.0,26.20083805188311
73,730.0,26.234841064256173
74,740.0,26.260734643097194
75,750.0,26.28736130483775
76,760.0,26.32000080051102
77,770.0,26.346270830128816
78,780.0,26.378561222869585
79,790.0,26.405114850825754
80,800.0,26.43818517568083
81,810.0,26.46742662051794
82,820.0,26.49464772670586
83,830.0,26.528776390715013
84,840.0,26.555252287432193
85,850.0,26.592417140924443
86,860.0,26.614713180675633
87,870.0,26.653618998117903
88,880.0,26.681687714167186
89,890.0,26.711944540632818
90,900.0,26.74732991078518
91,910.0,26.777887553687318
92,920.0,26.81513112757378
93,930.0,26.83669794891423
94,940.0,26.879883339898413
95,950.0,26.91187069844653
96,960.0,26.939601721013297
97,970.0,26.98227562937728
98,980.0,27.01102484898742
99,990.0,27.04568523099819
100,1000.0,
