,temperature,mp-12608 a=7.7753
0,0.0,-5.51815825421426
1,10.0,-5.518161253611557
2,20.0,-5.518208974437917
3,30.0,-5.518394813918622
4,40.0,-5.518797607253378
5,50.0,-5.519458240667214
6,60.0,-5.520389452861385
7,70.0,-5.5215881595479965
8,80.0,-5.5230436584805735
9,90.0,-5.524742190635148
10,100.0,-5.526669266251285
11,110.0,-5.528810785006169
12,120.0,-5.5311535227437885
13,130.0,-5.533685303610578
14,140.0,-5.536395019126705
15,150.0,-5.539272573665788
16,160.0,-5.542308803689891
17,170.0,-5.545495383212493
18,180.0,-5.548824739495762
19,190.0,-5.552289965751548
20,200.0,-5.55588474956362
21,210.0,-5.559603305876535
22,220.0,-5.563440318716166
23,230.0,-5.5673908901966875
24,240.0,-5.571450496494987
25,250.0,-5.575614948117671
26,260.0,-5.579880356460473
27,270.0,-5.5842431034253295
28,280.0,-5.588699815603589
29,290.0,-5.593247340874844
30,300.0,-5.597882727583921
31,310.0,-5.602603207620553
32,320.0,-5.607406179300468
33,330.0,-5.612289193373799
34,340.0,-5.617249939195631
35,350.0,-5.622286238150389
36,360.0,-5.627396025835588
37,370.0,-5.632577348779955
38,380.0,-5.637828354063625
39,390.0,-5.643147282758278
40,400.0,-5.64853245894777
41,410.0,-5.653982293319219
42,420.0,-5.659495266913812
43,430.0,-5.665069927209727
44,440.0,-5.670704894963954
45,450.0,-5.676398849255407
46,460.0,-5.682150519776335
47,470.0,-5.687958699464073
48,480.0,-5.69382222198622
49,490.0,-5.699739971178685
50,500.0,-5.705710883800792
51,510.0,-5.711733925559038
52,520.0,-5.71780811044125
53,530.0,-5.723932480526767
54,540.0,-5.730106121637773
55,550.0,-5.736328149278486
56,560.0,-5.742597718862104
57,570.0,-5.74891399729364
58,580.0,-5.755276192536595
59,590.0,-5.761683543750565
60,600.0,-5.76813529769848
61,610.0,-5.774630747169459
62,620.0,-5.781169194904099
63,630.0,-5.787749964407503
64,640.0,-5.794372408782787
65,650.0,-5.801035900886724
66,660.0,-5.807739819950154
67,670.0,-5.814483577660952
68,680.0,-5.821266586975549
69,690.0,-5.828088309691039
70,700.0,-5.834948186783569
71,710.0,-5.841845698120388
72,720.0,-5.848780318292677
73,730.0,-5.855751551924532
74,740.0,-5.862758920352533
75,750.0,-5.869801951395784
76,760.0,-5.876880185021713
77,770.0,-5.883993151587668
78,780.0,-5.891140443163721
79,790.0,-5.898321624779392
80,800.0,-5.905536262386291
81,810.0,-5.912783979114142
82,820.0,-5.920064366275625
83,830.0,-5.927377038788639
84,840.0,-5.934721615104291
85,850.0,-5.942097745823081
86,860.0,-5.949505069675561
87,870.0,-5.95694321009976
88,880.0,-5.96441184618823
89,890.0,-5.971910652415112
90,900.0,-5.979439278522776
91,910.0,-5.986997415009107
92,920.0,-5.994584755546101
93,930.0,-6.0022009945595505
94,940.0,-6.009845805890085
95,950.0,-6.017518933134708
96,960.0,-6.025220086282558
97,970.0,-6.032948945165069
98,980.0,-6.040705257515355
99,990.0,-6.048488772017315
100,1000.0,
