,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,0.0
1,10.0,0.4483152356420848
2,20.0,2.205488023411996
3,30.0,4.608470848980979
4,40.0,7.143453741157089
5,50.0,9.612030815903573
6,60.0,11.868355213678594
7,70.0,13.83102306707897
8,80.0,15.486382385696746
9,90.0,16.860431764641234
10,100.0,17.993982267311402
11,110.0,18.928970735063764
12,120.0,19.702735249768946
13,130.0,20.34643571806886
14,140.0,20.885271297476866
15,150.0,21.339322042253787
16,160.0,21.7244986170245
17,170.0,22.053402429340327
18,180.0,22.336039904147107
19,190.0,22.580391716678715
20,200.0,22.792857273189885
21,210.0,22.978598492059948
22,220.0,23.14180481573038
23,230.0,23.28589757525861
24,240.0,23.413687999041027
25,250.0,23.527499870169326
26,260.0,23.629265203471277
27,270.0,23.720599275557838
28,280.0,23.802859792900456
29,290.0,23.87719381731577
30,300.0,23.9445751941777
31,310.0,24.005834573664785
32,320.0,24.061683623710305
33,330.0,24.112734663360683
34,340.0,24.159516665692202
35,350.0,24.202488367339342
36,360.0,24.242049060020555
37,370.0,24.278547515552578
38,380.0,24.31228940050459
39,390.0,24.343543462811333
40,400.0,24.37254671529779
41,410.0,24.399508796170405
42,420.0,24.42461565131557
43,430.0,24.4480326554235
44,440.0,24.469907266882174
45,450.0,24.490371293859774
46,460.0,24.509542834875568
47,470.0,24.527527945927044
48,480.0,24.54442207706119
49,490.0,24.560311313951203
50,500.0,24.575273453972816
51,510.0,24.589378941405634
52,520.0,24.602691682354884
53,530.0,24.615269756667352
54,540.0,24.6271660413925
55,550.0,24.638428758084288
56,560.0,24.64910195434651
57,570.0,24.659225928466526
58,580.0,24.668837604665857
59,590.0,24.677970865400372
60,600.0,24.686656846225464
61,610.0,24.694924197943216
62,620.0,24.702799320113815
63,630.0,24.71030656942992
64,640.0,24.717468446000424
65,650.0,24.724305760162217
66,660.0,24.730837782116126
67,670.0,24.73708237636392
68,680.0,24.74305612268687
69,690.0,24.748774425182287
70,700.0,24.754251610671055
71,710.0,24.7595010176587
72,720.0,24.7645350768552
73,730.0,24.769365384161546
74,740.0,24.774002766918997
75,750.0,24.778457344109267
76,760.0,24.78273858114187
77,770.0,24.78685533977222
78,780.0,24.790815923624365
79,790.0,24.794628119776327
80,800.0,24.798299236783336
81,810.0,24.8018361394693
82,820.0,24.805245280813015
83,830.0,24.808532731206746
84,840.0,24.811704205304114
85,850.0,24.814765086713763
86,860.0,24.817720450709164
87,870.0,24.820575085152985
88,880.0,24.823333509781747
89,890.0,24.82599999399156
90,900.0,24.82857857328179
91,910.0,24.83107306443887
92,920.0,24.833487079590462
93,930.0,24.83582403921554
94,940.0,24.83808718420749
95,950.0,24.840279587053608
96,960.0,24.842404162216667
97,970.0,24.84446367577509
98,980.0,24.846460754392883
99,990.0,24.8483978936452
100,1000.0,24.850277465798758
