,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,0.0,0.0
1,10.0,0.3082743688114302,2.5759181105632813
2,20.0,2.012050339693458,3.4396848189565823
3,30.0,4.6083611176589985,4.4419890144671745
4,40.0,7.51731493935564,5.492346355810577
5,50.0,10.468429079048091,6.512056938384059
6,60.0,13.326750061904525,7.474820170528272
7,70.0,16.031679539698107,8.37523534595335
8,80.0,18.563651577179932,9.214852654712297
9,90.0,20.923630933925274,9.99759795177747
10,100.0,23.121760506564407,10.728153007008357
11,110.0,25.171557431399908,11.411279525633532
12,120.0,27.0871139998142,12.051510524822362
13,130.0,28.881837245478042,12.65301562567114
14,140.0,30.567951643428785,13.219556669611034
15,150.0,32.15636913147154,13.75449041804024
16,160.0,33.656727766312876,14.260794361045876
17,170.0,35.07750048457788,14.741102276710675
18,180.0,36.42612600083941,15.197742292373588
19,190.0,37.70913933346893,15.632773714490417
20,200.0,38.932292202568334,16.048020882065472
21,210.0,40.10065984660747,16.4451033934956
22,220.0,41.218733824651906,16.82546263584792
23,230.0,42.290501725867365,17.190384832107995
24,240.0,43.31951522703441,17.541020945851926
25,250.0,44.30894804964566,17.8784038190769
26,260.0,45.26164529054016,18.20346291019754
27,270.0,46.18016544566414,18.51703696936315
28,280.0,47.066816271305065,18.81988495032303
29,290.0,47.92368545708183,19.11269541896656
30,300.0,48.75266693137733,19.396094681789304
31,310.0,49.55548348651091,19.670653824386374
32,320.0,50.333706297344406,19.93689482107907
33,330.0,51.08877181180404,20.19529585185957
34,340.0,51.82199641238548,20.44629594165074
35,350.0,52.53458918188607,20.690299018982177
36,360.0,53.227663052153375,20.927677476135248
37,370.0,53.9022445695467,21.158775300179467
38,380.0,54.55928247348409,21.383910833737236
39,390.0,55.199655253589384,21.603379215435673
40,400.0,55.824177825236,21.817454542560924
41,410.0,56.433607441975525,22.026391792171708
42,420.0,57.02864894553914,22.230428531673
43,430.0,57.609959439174816,22.429786445410762
44,440.0,58.178152457673285,22.624672700110185
45,450.0,58.733801696903086,22.81528116880649
46,460.0,59.277444356875,23.001793530232973
47,470.0,59.80958414485367,23.18438025834517
48,480.0,60.3306939787454,23.3632015147139
49,490.0,60.84121842558011,23.53840795485616
50,500.0,61.341575905350474,23.710141458151952
51,510.0,61.83216068652979,23.878535789771234
52,520.0,62.31334469629565,24.043717201986652
53,530.0,62.785479165495964,24.20580498134157
54,540.0,63.24889612606737,24.364911947359793
55,550.0,63.703909776337284,24.521144907809084
56,560.0,64.15081772786635,24.67460507493715
57,570.0,64.58990214591219,24.825388446595024
58,580.0,65.02143079407969,24.97358615570965
59,590.0,65.44565799266184,25.119284791185205
60,600.0,65.86282549900024,25.262566692967404
61,610.0,66.27316331733911,25.403510223708754
62,620.0,66.67689044477703,25.54219001921215
63,630.0,67.07421555927615,25.67867721959534
64,640.0,67.46533765497666,25.813039682920103
65,650.0,67.8504466296125,25.945342182847508
66,660.0,68.2297238282243,26.075646591721522
67,670.0,68.60334254704959,26.204012050345444
68,680.0,68.97146850097754,26.33049512558758
69,690.0,69.33426025768719,26.455149956841204
70,700.0,69.69186964129919,26.57802839226834
71,710.0,70.04444210800503,26.699180115665484
72,720.0,70.39211709602003,26.818652764710333
73,730.0,70.7350283518891,26.936492041281245
74,740.0,71.07330423506727,27.05274181447443
75,750.0,71.40706800244706,27.167444216887944
76,760.0,71.73643807442492,27.280639734693644
77,770.0,72.06152828388217,27.39236729196748
78,780.0,72.38244810942646,27.502664329711493
79,790.0,72.69930289400799,27.611566879960602
80,800.0,73.01219405004777,27.719109635336643
81,810.0,73.32121925204159,27.825326014377755
82,820.0,73.62647261751903,27.930248222948713
83,830.0,73.92804487723697,28.033907312007766
84,840.0,74.22602353533583,28.136333231986274
85,850.0,74.52049302014406,28.237554884016483
86,860.0,74.8115348263331,28.337600168222217
87,870.0,75.09922764893152,28.436496029272252
88,880.0,75.38364750982456,28.534268499379486
89,890.0,75.66486787718847,28.63094273891674
90,900.0,75.94295977835164,28.726543074802667
91,910.0,76.21799190649358,28.821093036805905
92,920.0,76.49003072159857,28.914615391898142
93,930.0,76.75914054601535,29.007132176782566
94,940.0,77.02538365497942,29.098664728711068
95,950.0,77.2888203623829,29.18923371469715
96,960.0,77.54950910213525,29.27885915922371
97,970.0,77.8075065053349,29.367560470536866
98,980.0,78.06286747353415,29.45535646561281
99,990.0,78.3156452483469,29.542265393874427
100,1000.0,78.56589147755948,29.62830495973575
