,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.641905651820828e-07,5.487658805595823e-07,1.7826064331011923e-06,1.3142813411954336e-06
2,20.0,2.6645254403684644e-06,2.2383703169717686e-06,4.9944071078428855e-06,3.7670931424367194e-06
3,30.0,5.5890731554302475e-06,5.155457466427187e-06,9.008577239862804e-06,7.020227157029209e-06
4,40.0,8.94981928912007e-06,8.774717107833458e-06,1.3134166040762733e-05,1.0506580855072466e-05
5,50.0,1.238418189758943e-05,1.2619875403923178e-05,1.7011640926302364e-05,1.3846340246839917e-05
6,60.0,1.5682895338083133e-05,1.6342289450397275e-05,2.0435986192648984e-05,1.6808872473073882e-05
7,70.0,1.8708797269404214e-05,1.9732846930231594e-05,2.3329520079237963e-05,1.9297508352612523e-05
8,80.0,2.1394113951015564e-05,2.2708670231203128e-05,2.570565184432207e-05,2.1312776256530533e-05
9,90.0,2.372760804878884e-05,2.5268658092592854e-05,2.7621883280317725e-05,2.290342013474293e-05
10,100.0,2.573176481628667e-05,2.745189813363851e-05,2.9150404038336158e-05,2.4136763442931707e-05
11,110.0,2.744484737818921e-05,2.9311063088893326e-05,3.0362025785053866e-05,2.5079931211280536e-05
12,120.0,2.8908656349920176e-05,3.089905289842678e-05,3.132024055337017e-05,2.5791116537122096e-05
13,130.0,3.0162906624047707e-05,3.226336849045706e-05,3.2076398371103645e-05,2.631910916655205e-05
14,140.0,3.124281561793556e-05,3.3444235202048525e-05,3.267214073077898e-05,2.670361921098787e-05
15,150.0,3.2177559997585745e-05,3.447475028387874e-05,3.314045389971909e-05,2.6976410323666036e-05
16,160.0,3.2992150737143354e-05,3.538189916699593e-05,3.350807030424294e-05,2.7161873377264596e-05
17,170.0,3.3706560366784223e-05,3.618776575455011e-05,3.379646240230761e-05,2.7278807199750575e-05
18,180.0,3.433753425541657e-05,3.690980807804159e-05,3.4020668739609725e-05,2.734348254014884e-05
19,190.0,3.489863699705081e-05,3.756221012138792e-05,3.419439779352859e-05,2.736768707663303e-05
20,200.0,3.540076066431443e-05,3.815680829154143e-05,3.4328245579004066e-05,2.7360517101282606e-05
21,210.0,3.5853213913659495e-05,3.870289324510066e-05,3.442950785617103e-05,2.7329521948518245e-05
22,220.0,3.6263521184404765e-05,3.9208200877564475e-05,3.450576883438416e-05,2.7280776362837702e-05
23,230.0,3.663821760684257e-05,3.967903757100413e-05,3.4561891076861945e-05,2.721922185916542e-05
24,240.0,3.698188306663585e-05,4.012065338832892e-05,3.460224288633201e-05,2.7148357460292057e-05
25,250.0,3.729856273749866e-05,4.053757077837997e-05,3.463079656539101e-05,2.7071328188029245e-05
26,260.0,3.759221587651087e-05,4.093334606952534e-05,3.464965649969021e-05,2.6990646010807047e-05
27,270.0,3.786645751018583e-05,4.131098162843397e-05,3.4661515000200416e-05,2.690816121928533e-05
28,280.0,3.8123174586792425e-05,4.167313045571151e-05,3.466862106907763e-05,2.682574729528087e-05
29,290.0,3.83650551967701e-05,4.2022082680179325e-05,3.467220792458254e-05,2.6744251521875647e-05
30,300.0,3.859350173336988e-05,4.235966485694136e-05,3.467352984182031e-05,2.666470308934581e-05
31,310.0,3.880975336597428e-05,4.268744338383349e-05,3.467415590075272e-05,2.6588515642840276e-05
32,320.0,3.901601919153811e-05,4.3006840611839015e-05,3.467427659669505e-05,2.6516186490822647e-05
33,330.0,3.921284030730918e-05,4.331907524931313e-05,3.467531508741664e-05,2.6447558770280716e-05
34,340.0,3.9401296324073675e-05,4.3625238055266075e-05,3.467790775406672e-05,2.6383678277291058e-05
35,350.0,3.958304440819337e-05,4.3926161451126115e-05,3.468191463005006e-05,2.6324986732400714e-05
36,360.0,3.975887874203585e-05,4.4222653557017917e-05,3.4688586317868867e-05,2.6271388216463e-05
37,370.0,3.992852807401439e-05,4.451548753379079e-05,3.469803053603112e-05,2.6224012090118886e-05
38,380.0,4.009150586635888e-05,4.480528366427867e-05,3.4710689705922716e-05,2.618154152271849e-05
39,390.0,4.02506002896483e-05,4.50925696071366e-05,3.472648655950374e-05,2.614439394144759e-05
40,400.0,4.040677755760158e-05,4.5377829142089455e-05,3.474566319357602e-05,2.6113879523129706e-05
41,410.0,4.0557904103965106e-05,4.566146056966418e-05,3.4768748601933064e-05,2.6089358550285308e-05
42,420.0,4.070552153595785e-05,4.594398645103144e-05,3.479570548704497e-05,2.6070117278916944e-05
43,430.0,4.085031961944276e-05,4.62256479469405e-05,3.4826932555717105e-05,2.6057267227703342e-05
44,440.0,4.09921507113126e-05,4.650682244340018e-05,3.486245908988668e-05,2.605075998775059e-05
45,450.0,4.1131512723848035e-05,4.678786561145846e-05,3.490200214815666e-05,2.6049464571732156e-05
46,460.0,4.1268352102873197e-05,4.706881226941835e-05,3.494611172402155e-05,2.6054198640389227e-05
47,470.0,4.140349733090434e-05,4.735046036815384e-05,3.4994861883914686e-05,2.6065921652311018e-05
48,480.0,4.153622258836667e-05,4.7632466929934734e-05,3.50479024175516e-05,2.6082498221900793e-05
49,490.0,4.1667073969998115e-05,4.7915058847366803e-05,3.510541601955704e-05,2.6104027683271256e-05
50,500.0,4.1796621316680665e-05,4.8198966686339404e-05,3.5168107653681724e-05,2.6132963977114332e-05
51,510.0,4.192418266374415e-05,4.848373312696649e-05,3.523562599700327e-05,2.6167677468959314e-05
52,520.0,4.20512638876481e-05,4.876993474824442e-05,3.530733618377633e-05,2.620721531815692e-05
53,530.0,4.2176736769214076e-05,4.905771463692549e-05,3.5383804553967844e-05,2.6253505062014913e-05
54,540.0,4.2300131230769115e-05,4.934709293815595e-05,3.546535125572925e-05,2.6304914862191833e-05
55,550.0,4.2423234169879414e-05,4.963823464512953e-05,3.555190917210001e-05,2.6360695803743177e-05
56,560.0,4.254531698264345e-05,4.993127190510235e-05,3.5643636791073604e-05,2.6423494191491133e-05
57,570.0,4.266653415306429e-05,5.022640662047252e-05,3.573960149526593e-05,2.649080407809308e-05
58,580.0,4.278658613825146e-05,5.052358118985885e-05,3.584023624538605e-05,2.6563802446710252e-05
59,590.0,4.290598987780365e-05,5.0823287117401825e-05,3.594634341078262e-05,2.664193241681905e-05
60,600.0,4.302569295009746e-05,5.112543844213072e-05,3.605735912977056e-05,2.672625597448495e-05
61,610.0,4.314345552192019e-05,5.14298897046747e-05,3.617364490699853e-05,2.6815835569355084e-05
62,620.0,4.3260815175284e-05,5.17371512660711e-05,3.6294907060849224e-05,2.690923075127304e-05
63,630.0,4.337787244901084e-05,5.2047396301828585e-05,3.642069047147614e-05,2.7008744468031567e-05
64,640.0,4.3494049135431306e-05,5.2360217421194025e-05,3.655234073318945e-05,2.711345307253624e-05
65,650.0,4.3610080005344584e-05,5.2676005335539236e-05,3.66889306547921e-05,2.7222385319231913e-05
66,660.0,4.372569947850088e-05,5.2994952727512504e-05,3.682986049238262e-05,2.7336946558229676e-05
67,670.0,4.384092868149485e-05,5.331680021516954e-05,3.697680749441933e-05,2.745751235575737e-05
68,680.0,4.395569439777341e-05,5.364220536936458e-05,3.712808259070053e-05,2.7582469246255992e-05
69,690.0,4.406999211335765e-05,5.3971239627290296e-05,3.728471474178159e-05,2.771145746251901e-05
70,700.0,4.418387893410303e-05,5.4303426767542676e-05,3.744780620989411e-05,2.7844739383935482e-05
71,710.0,4.4297958190258914e-05,5.463919701639053e-05,3.761510444405057e-05,2.798516071329278e-05
72,720.0,4.4411148179403595e-05,5.497881291494025e-05,3.7787077509740714e-05,2.8129797288008483e-05
73,730.0,4.4524703391641586e-05,5.532220290656875e-05,3.7965315946527174e-05,2.8277561462048285e-05
74,740.0,4.463782154418303e-05,5.5669234310679635e-05,3.814931731901106e-05,2.8430955688378414e-05
75,750.0,4.4750167070035707e-05,5.602035080602883e-05,3.8337434381287324e-05,2.859006103368606e-05
76,760.0,4.4863118060089185e-05,5.637581701410364e-05,3.8531489990460594e-05,2.8753169085859914e-05
77,770.0,4.497545777057123e-05,5.673515493395327e-05,3.8731710753447314e-05,2.8920695248496755e-05
78,780.0,4.508717840210171e-05,5.709878067925904e-05,3.8937072879666816e-05,2.909298575563826e-05
79,790.0,4.5199033396255635e-05,5.746716758184146e-05,3.914777604901126e-05,2.9270220972447537e-05
80,800.0,4.53118520472192e-05,5.783986047264512e-05,3.9364201110383844e-05,2.943783164848473e-05
81,810.0,4.542355499699108e-05,5.8216844188795426e-05,3.9585724718919236e-05,2.962273506836399e-05
82,820.0,4.55345880889588e-05,5.8599057692262255e-05,3.981350986169186e-05,2.9826952016918764e-05
83,830.0,4.564678804642204e-05,5.89859781302621e-05,4.004773096685988e-05,3.002230225631188e-05
84,840.0,4.575709347045225e-05,5.937761195872748e-05,4.028648635527764e-05,3.022183581365022e-05
85,850.0,4.5867887681437037e-05,5.9774589984955666e-05,4.0531545905728806e-05,3.042595230213636e-05
86,860.0,4.5981205090605474e-05,6.0176685035627705e-05,4.0782612025955527e-05,3.063538082642639e-05
87,870.0,4.609173255175525e-05,6.0584217688910085e-05,4.103921578396641e-05,3.085020518426345e-05
