,temperature,L2_1--AlCu2Mn--heusler a=6.3100
0,0.0,0.0
1,10.0,0.778653069222158
2,20.0,3.549798356780904
3,30.0,7.15849325716329
4,40.0,10.676652023288495
5,50.0,13.62865933085992
6,60.0,15.936494613271238
7,70.0,17.695450532119413
8,80.0,19.03226467185349
9,90.0,20.055980385171424
10,100.0,20.849369141015604
11,110.0,21.47256526870594
12,120.0,21.968725392665828
13,130.0,22.36887733320294
14,140.0,22.695514709996726
15,150.0,22.965128408944853
16,160.0,23.189958854373174
17,170.0,23.379206397348444
18,180.0,23.539871817909695
19,190.0,23.67734521370069
20,200.0,23.795823030373402
21,210.0,23.898606773940152
22,220.0,23.98831945697133
23,230.0,24.067064225985668
24,240.0,24.1365419000285
25,250.0,24.19813898619091
26,260.0,24.25299425264204
27,270.0,24.302049565235855
28,280.0,24.346089059464784
29,290.0,24.385769583112705
30,300.0,24.421644546739575
31,310.0,24.45418275268344
32,320.0,24.48378336755782
33,330.0,24.510787909744874
34,340.0,24.53548990931909
35,350.0,24.55814274021338
36,360.0,24.578966007499275
37,370.0,24.59815078519254
38,380.0,24.615863934033108
39,390.0,24.63225167865599
40,400.0,24.64744258530186
41,410.0,24.66155005176531
42,420.0,24.674674398502145
43,430.0,24.68690463201877
44,440.0,24.69831993778779
45,450.0,24.708990948938155
46,460.0,24.71898082828922
47,470.0,24.728346194390788
48,480.0,24.737137916674673
49,490.0,24.7454018004049
50,500.0,24.753179178488367
51,510.0,24.760507424319247
52,520.0,24.767420397444095
53,530.0,24.77394883190402
54,540.0,24.780120675505508
55,550.0,24.785961386970715
56,560.0,24.791494196826825
57,570.0,24.79674033700116
58,580.0,24.80171924332016
59,590.0,24.80644873451343
60,600.0,24.810945170780034
61,610.0,24.81522359452287
62,620.0,24.81929785552711
63,630.0,24.823180722494513
64,640.0,24.826883982613683
65,650.0,24.830418530605797
66,660.0,24.833794448504086
67,670.0,24.837021077236024
68,680.0,24.840107080970842
69,690.0,24.843060505052367
70,700.0,24.845888828226823
71,710.0,24.848599009809547
72,720.0,24.851197532336325
73,730.0,24.853690440193247
74,740.0,24.856083374638665
75,750.0,24.858381605615833
76,760.0,24.86059006066775
77,770.0,24.86271335126675
78,780.0,24.864755796814674
79,790.0,24.86672144654226
80,800.0,24.86861409951996
81,810.0,24.870437322961806
82,820.0,24.872194468984098
83,830.0,24.87388868997614
84,840.0,24.87552295269973
85,850.0,24.877100051239534
86,860.0,24.87862261892145
87,870.0,24.880093139271207
88,880.0,24.881513956126504
89,890.0,24.882887282942562
90,900.0,24.884215211404904
91,910.0,24.88549971936809
92,920.0,24.886742678205582
93,930.0,24.887945859614295
94,940.0,24.889110941912318
95,950.0,24.8902395158778
96,960.0,24.89133309017304
97,970.0,24.89239309637079
98,980.0,24.893420893633138
99,990.0,24.894417773063218
100,1000.0,24.895384961746338
