,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,0.0,0.0,0.0
1,10.0,0.051889481381148454,0.05873826347061569,0.05939369318523745
2,20.0,0.45781515784027604,0.48178243755142564,0.49172571946196086
3,30.0,1.5923162510745554,1.5887079593404836,1.6087466475412142
4,40.0,3.3790006822798047,3.321375611231262,3.3306151064320075
5,50.0,5.512581351573172,5.42275803080988,5.407802464786902
6,60.0,7.724144710367754,7.627940719941023,7.588002196061818
7,70.0,9.835327698722702,9.746793030075528,9.686976551220535
8,80.0,11.753042143951085,11.677015919471334,11.603442251835963
9,90.0,13.444551149307985,13.381226321412457,13.299048139076302
10,100.0,14.912155123647375,14.859920432242745,14.772832216341547
11,110.0,16.175062628720198,16.13189382812086,16.04231276358786
12,120.0,17.258601837367433,17.222665106444587,17.13205425953446
13,130.0,18.188684517617887,18.158335236596713,18.06747236568132
14,140.0,18.989063285758593,18.963091104211834,18.87242230314647
15,150.0,19.68055630143317,19.65791721285921,19.56748388892549
16,160.0,20.280750496724792,20.260671027782497,20.170500751703663
17,170.0,20.804423014866124,20.786361508867277,20.69618394944206
18,180.0,21.263873815872937,21.24725543705922,21.156978537244296
19,190.0,21.669171020579967,21.653630448408745,21.56293015664808
20,200.0,22.02857756793673,22.013967094202545,21.922815459230634
21,210.0,22.349221495278204,22.335140963214634,22.243088138048076
22,220.0,22.636706143162154,22.623089827193105,22.53005262159408
23,230.0,22.895875645678366,22.88242553257774,22.78814408412224
24,240.0,23.130689118064055,23.11733187901622,23.021775463333558
25,250.0,23.344414080479698,23.331212727499906,23.233971636635314
26,260.0,23.540029574788548,23.526665352030832,23.427787573791573
27,270.0,23.719906961096612,23.706339013270252,23.605617533176666
28,280.0,23.88587457280488,23.872166797112367,23.769494703853844
29,290.0,24.03984534960124,24.025841534826114,23.920987918879653
30,300.0,24.183225965858394,24.16886214667304,24.062127431880043
31,310.0,24.317456864437982,24.302727079830202,24.193389332180274
32,320.0,24.443168225840207,24.42811385098108,24.316537737665413
33,330.0,24.56195048617232,24.546260999622973,24.432114881327408
34,340.0,24.674135525013526,24.65813760722754,24.541672871005527
35,350.0,24.78069198628077,24.76402110090203,24.644965550591102
36,360.0,24.88200306710465,24.864902218679603,24.743349437013663
37,370.0,24.97897088382293,24.961244860714945,24.83685333642444
38,380.0,25.072042891197125,25.05361315459245,24.926420336194496
39,390.0,25.16098244256513,25.14209003287236,25.012717239293394
40,400.0,25.2474569038439,25.227658860622856,25.094398283559737
41,410.0,25.330248391968993,25.309998363851182,25.175049150059216
42,420.0,25.411311163686452,25.39016936509589,25.252086038323192
43,430.0,25.48930523843113,25.467458633891617,25.32596093350572
44,440.0,25.565943622596496,25.543174152485005,25.399776432443584
45,450.0,25.640044884841977,25.616905696087546,25.469685765187403
46,460.0,25.713025926669342,25.68852967918232,25.539125969111563
47,470.0,25.784550229444402,25.759361649522564,25.606805066811564
48,480.0,25.8543420327188,25.828359910990507,25.672828664267723
49,490.0,25.923417543709895,25.896733405046454,25.738544575375958
50,500.0,25.99159988429287,25.963424895439097,25.80188899507363
51,510.0,26.058210471796926,26.029589022216825,25.865879849288437
