,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,0.0
1,10.0,0.41100932340848095
2,20.0,1.5851160964478734
3,30.0,3.3411833997334823
4,40.0,5.487438929775617
5,50.0,7.838901756932926
6,60.0,10.24468100009018
7,70.0,12.609310815614803
8,80.0,14.882401828948636
9,90.0,17.041984448686538
10,100.0,19.082018720215782
11,110.0,21.00474339497647
12,120.0,22.816355556573015
13,130.0,24.5246701177794
14,140.0,26.13789188424673
15,150.0,27.663997773249662
16,160.0,29.110449120089747
17,170.0,30.48408010536755
18,180.0,31.79107804162012
19,190.0,33.03700952175948
20,200.0,34.226867452696574
21,210.0,35.36512558201456
22,220.0,36.455793524853476
23,230.0,37.50246882963128
24,240.0,38.50838455703009
25,250.0,39.47645189019857
26,260.0,40.409297838111826
27,270.0,41.30929835930439
28,280.0,42.178607344424485
29,290.0,43.01918192422491
30,300.0,43.83280455455169
31,310.0,44.62110229449357
32,320.0,45.38556365033053
33,330.0,46.12755331321223
34,340.0,46.848325075996804
35,350.0,47.549033175970244
36,360.0,48.230742275801596
37,370.0,48.89443626508321
38,380.0,49.5410260388682
39,390.0,50.17135638732858
40,400.0,50.78621211163688
41,410.0,51.38632346487974
42,420.0,51.972371003008575
43,430.0,52.54498991902837
44,440.0,53.104773923527446
45,450.0,53.65227872620026
46,460.0,54.18802516558241
47,470.0,54.712502028003925
48,480.0,55.226168591479784
49,490.0,55.72945692557286
50,500.0,56.222773974367236
51,510.0,56.70650344630153
52,520.0,57.181007531665294
53,530.0,57.64662846605661
54,540.0,58.10368995583514
55,550.0,58.55249847985823
56,560.0,58.993344479920204
57,570.0,59.42650345109938
58,580.0,59.852236941776354
59,590.0,60.270793472109396
60,600.0,60.68240937872879
61,610.0,61.08730959261167
62,620.0,61.48570835629246
63,630.0,61.87780988600071
64,640.0,62.263808983636864
65,650.0,62.64389160308382
66,660.0,63.01823537483655
67,670.0,63.38701009255726
68,680.0,63.75037816480398
69,690.0,64.1084950348529
70,700.0,64.46150957128081
71,710.0,64.80956443170233
72,720.0,65.15279640181436
73,730.0,65.49133671173877
74,740.0,65.82531133146163
75,750.0,66.15484124696577
76,760.0,66.48004271857187
77,770.0,66.80102752283797
78,780.0,67.11790317922976
79,790.0,67.43077316270931
80,800.0,67.73973710328427
81,810.0,68.04489097344046
82,820.0,68.34632726432197
83,830.0,68.64413515150012
84,840.0,68.93840065100609
85,850.0,69.22920676632252
86,860.0,69.51663362696958
87,870.0,69.80075861923845
88,880.0,70.08165650957923
89,890.0,70.35939956118337
90,900.0,70.63405764413827
91,910.0,70.90569833963627
92,920.0,71.17438703857445
93,930.0,71.44018703493131
94,940.0,71.70315961420127
95,950.0,71.963364137273
96,960.0,72.22085811995586
97,970.0,72.47569730846668
98,980.0,72.72793575109186
99,990.0,72.97762586628542
100,1000.0,73.22481850737616
