,temperature,L2_1--AlCu2Mn--heusler a=6.0480
0,0.0,0.0
1,10.0,0.100255229633671
2,20.0,0.6077707915217043
3,30.0,1.5049816462739176
4,40.0,2.6915113820919614
5,50.0,4.071708277760026
6,60.0,5.574629217145071
7,70.0,7.147232993101062
8,80.0,8.748910208054054
9,90.0,10.349526979274682
10,100.0,11.92791989186299
11,110.0,13.470119065373138
12,120.0,14.967560066085127
13,130.0,16.4155437445405
14,140.0,17.812032536849518
15,150.0,19.156763746004895
16,160.0,20.450620032235914
17,170.0,21.69519327472161
18,180.0,22.89248772103441
19,190.0,24.04472096809589
20,200.0,25.154192601037334
21,210.0,26.22319915179668
22,220.0,27.253980534009187
23,230.0,28.248687725736037
24,240.0,29.20936469000817
25,250.0,30.137939744371916
26,260.0,31.03622311565819
27,270.0,31.90590846063383
28,280.0,32.748576848020804
29,290.0,33.565702186657354
30,300.0,34.35865741965755
31,310.0,35.128721033801746
32,320.0,35.87708359042586
33,330.0,36.60485409133465
34,340.0,37.3130660662024
35,350.0,38.00268331739326
36,360.0,38.674605291204536
37,370.0,39.32967206644218
38,380.0,39.96866896541655
39,390.0,40.59233080126388
40,400.0,41.20134578078579
41,410.0,41.79635908470751
42,420.0,42.37797614845453
43,430.0,42.94676566651396
44,440.0,43.50326234291672
45,450.0,44.0479694091751
46,460.0,44.581360929851506
47,470.0,45.103883914407504
48,480.0,45.61596025258523
49,490.0,46.11798848918916
50,500.0,46.61034545266262
51,510.0,47.09338775069979
52,520.0,47.567453144826715
53,530.0,48.032861814824514
54,540.0,48.48991752286377
55,550.0,48.938908686254365
56,560.0,49.38010936688144
57,570.0,49.813780184672275
58,580.0,50.24016916165322
59,590.0,50.6595125026669
60,600.0,51.07203531811305
61,610.0,51.47795229365185
62,620.0,51.877468311352935
63,630.0,52.27077902629152
64,640.0,52.6580714023009
65,650.0,53.03952421019728
66,660.0,53.41530849152012
67,670.0,53.78558799053332
68,680.0,54.15051955701331
69,690.0,54.51025352211721
70,700.0,54.8649340493931
71,710.0,55.21469946287538
72,720.0,55.5596825539756
73,730.0,55.900010868786325
74,740.0,56.235806977215894
75,750.0,56.56718872537625
76,760.0,56.89426947229826
77,770.0,57.2171583122899
78,780.0,57.535960283786615
79,790.0,57.85077656576557
80,800.0,58.16170466253819
81,810.0,58.46883857773926
82,820.0,58.772268978259234
83,830.0,59.072083348785974
84,840.0,59.36836613759277
85,850.0,59.66119889416611
86,860.0,59.95066039919304
87,870.0,60.23682678741198
88,880.0,60.51977166378347
89,890.0,60.79956621341498
90,900.0,61.076279305640476
91,910.0,61.3499775925991
92,920.0,61.6207256026644
93,930.0,61.88858582905618
94,940.0,62.15361881390981
95,950.0,62.41588322807613
96,960.0,62.67543594691607
97,970.0,62.93233212232514
98,980.0,63.186625251219816
99,990.0,63.43836724065388
100,1000.0,63.68760846979757
