,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,11.940682915673294,11.700548525510499,11.69631878434057,11.68679393083824,11.67822659193784
1,10.0,11.940711311182778,11.700574422281788,11.696320673410908,11.686796019839743,11.678238456701411
2,20.0,11.940872641917483,11.700736961335139,11.69635358978775,11.686831923837126,11.678330230494915
3,30.0,11.941396917390687,11.701155931239668,11.696521324573347,11.687010415650555,11.678629926392434
4,40.0,11.942463145539238,11.701919579381954,11.696995046949894,11.687495215608,11.679312908878574
5,50.0,11.944081770105242,11.703093245415912,11.697924585995066,11.6884152982704,11.680505195441011
6,60.0,11.946193936130696,11.704717992382346,11.699388163172808,11.689829471197402,11.682255076479748
7,70.0,11.948728002271528,11.70680308721612,11.701398574183118,11.691739064789356,11.684552636199403
8,80.0,11.95161630032729,11.709330299531718,11.70392741753208,11.694111456877096,11.687355405336731
9,90.0,11.95479930935955,11.712264478362183,11.706926423526289,11.696898942271783,11.69060747885234
10,100.0,11.958226315726247,11.715563298599717,11.710341439909106,11.700050413548357,11.694251098269554
11,110.0,11.961854666266506,11.719183729480052,11.71411984887289,11.703517473547683,11.698232348789432
12,120.0,11.965648668307297,11.723085544668768,11.718214081588751,11.707256935566875,11.702503756491787
13,130.0,11.96957859232888,11.727232836178686,11.72258265452588,11.711231551581866,11.707024337830749
14,140.0,11.97361960863891,11.731594413203936,11.727190141921827,11.715409743012833,11.71175977703348
15,150.0,11.977750978827498,11.736143548366872,11.732006629437073,11.719765016903372,11.716680939701202
16,160.0,11.981955353944135,11.740857604997576,11.737006994535497,11.72427511788852,11.72176371071771
17,170.0,11.986218183361446,11.745717420500505,11.742170180006811,11.7289215457139,11.726987791508396
18,180.0,11.990527229091029,11.750706885401819,11.747478495144067,11.733688725506772,11.732336220494101
19,190.0,11.99487215862236,11.755812301405172,11.75291707755148,11.738563616692193,11.7377947054901
20,200.0,11.999244231356524,11.761022213142212,11.758473432134275,11.743535250378018,11.74335116372802
21,210.0,12.003636043600855,11.76632684948124,11.764136946273274,11.748594315726367,11.748995456114907
22,220.0,12.008041352743016,11.771717934992292,11.769898653242251,11.753732953132035,11.754718792605908
23,230.0,12.012454716262404,11.77718844408792,11.775750922614474,11.758944434532548,11.760513723105685
24,240.0,12.016871559387036,11.782732318802697,11.781687250478686,11.764223020059264,11.766373877390967
25,250.0,12.021287917453392,11.788344474853723,11.787702005072049,11.769563798872632,11.77229364647735
26,260.0,12.0257004286619,11.794020494221307,11.793790430844538,11.77496247298604,11.77826822043344
27,270.0,12.030106176933693,11.79975657718535,11.799948386209461,11.780415434644182,11.784293550047913
28,280.0,12.034502570062442,11.805549478511022,11.806172311825197,11.785919456425418,11.790365766830144
29,290.0,12.038887532161919,11.811396426276831,11.812459126651746,11.79147178530428,11.796481644984588
30,300.0,12.043259069356733,11.817294973661001,11.818806177775464,11.79706995670042,11.802638353111998
31,310.0,12.04761557341933,11.823243065898913,11.825211121883061,11.802711932210801,11.808833462239598
32,320.0,12.051955580537848,11.829238881655069,11.831671964437827,11.808395811158368,11.815064766293213
33,330.0,12.056277874538482,11.83528089859263,11.838186960223872,11.81411995173884,11.821330037886057
34,340.0,12.060581314354062,11.841367781558773,11.84475459442218,11.819882958175773,11.827627441132472
35,350.0,12.064865042523733,11.847498384717873,11.851373566680586,11.825683565621018,11.833955494549441
36,360.0,12.069128097908745,11.853671763638912,11.858042739247088,11.831520645994566,11.840312774194437
37,370.0,12.073369827196052,11.85988704680747,11.864761126644918,11.837393228531049,11.846697706738821
38,380.0,12.077589584388942,11.866143571896824,11.871527893303933,11.843300465968518,11.853109270663845
39,390.0,12.081786795701861,11.872440771599006,11.878342308010598,11.849241556949822,11.859546081850207
40,400.0,12.085961068161746,11.878778122990616,11.885203789595847,11.855215869949697,11.866007607963429
41,410.0,12.09011180040292,11.885155242651035,11.892111792973914,11.861222771550182,11.872492610457893
42,420.0,12.094238721557415,11.891571863635988,11.899065914979493,11.867261750324747,11.879000001584423
