calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22fac36f-9346-4fa8-8010-8eaa3d1d5102,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-08,negative,361.672,116.443,116.443,-0.000,-0.000,0.000,116.443,361.672,116.443,-0.000,-0.000,-0.000,116.443,116.443,361.672,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.977,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.977,-0.000,0.000,0.000,0.000,0.000,0.000,25.977
22fac36f-9346-4fa8-8010-8eaa3d1d5102,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-08,positive,355.044,119.757,119.757,-0.000,0.000,-0.000,119.757,355.044,119.757,0.000,0.000,-0.000,119.757,119.757,355.044,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.977,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.977
3ccb0e6e-c3d5-430c-9339-35ef1113ded0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-07,negative,355.044,119.757,119.757,-0.000,-0.000,0.000,119.757,355.044,119.757,-0.000,-0.000,0.000,119.757,119.757,355.044,-0.000,-0.000,0.000,0.000,0.000,0.000,25.977,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.977,0.000,0.000,0.000,0.000,-0.000,-0.000,25.977
3ccb0e6e-c3d5-430c-9339-35ef1113ded0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-07,positive,361.672,116.443,116.443,-0.000,0.000,0.000,116.443,361.672,116.443,0.000,-0.000,0.000,116.443,116.443,361.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.977,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.977
d24dae3b-578b-409e-8a39-3a225a9c11fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-06,negative,361.674,116.444,116.444,0.000,-0.000,0.000,116.444,361.674,116.444,0.000,-0.000,-0.000,116.444,116.444,361.674,0.000,-0.000,0.000,0.000,0.000,0.000,25.977,-0.000,0.000,0.000,0.000,0.000,0.000,25.977,-0.000,0.000,0.000,0.000,0.000,-0.000,25.977
d24dae3b-578b-409e-8a39-3a225a9c11fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,A15--Cr3Si,A15--Cr3Si,4.6387538471138985,4.6387538471138985,4.6387538471138985,90.0,90.0,90.0,1e-06,positive,361.670,116.443,116.443,-0.000,0.000,-0.000,116.443,361.670,116.443,-0.000,0.000,-0.000,116.443,116.443,361.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.977,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.977
82deea41-e37b-4810-aa47-5caa1d0c0486,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-08,negative,248.139,215.774,215.774,-0.000,-0.000,0.000,215.774,248.139,215.774,-0.000,-0.000,-0.000,215.774,215.774,248.139,0.000,-0.000,-0.000,0.000,0.000,0.000,115.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.396,-0.000,0.000,0.000,0.000,0.000,-0.000,115.396
82deea41-e37b-4810-aa47-5caa1d0c0486,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-08,positive,248.138,215.774,215.774,0.000,0.000,0.000,215.774,248.138,215.774,0.000,0.000,0.000,215.774,215.774,248.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.396,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.396
16d71008-7652-409c-8442-14ddbcd1631b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-07,negative,248.140,215.774,215.774,0.000,-0.000,-0.000,215.774,248.140,215.774,-0.000,-0.000,-0.000,215.774,215.774,248.140,0.000,0.000,-0.000,0.000,0.000,0.000,123.826,-0.000,0.000,0.000,0.000,0.000,-0.000,123.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.826
16d71008-7652-409c-8442-14ddbcd1631b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni3Pd,D0_3--BiF3,D0_3--BiF3,5.811921198957056,5.811921198957056,5.811921198957056,90.0,90.0,90.0,1e-07,positive,248.137,215.774,215.774,0.000,0.000,0.000,215.774,248.137,215.774,0.000,0.000,-0.000,215.774,215.774,248.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,123.826,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.826
