key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
83f632b8-9189-42d2-af67-081e6ca946ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-3.491341829874,-3.491341829874,2.8934147148925513,2.8934147148925513,3.7467194116579186,90.0,90.0,90.0
63f8a537-5123-4239-bde1-cb79cdd693ae,L1_0--AuCu,L1_0--AuCu,static,False,-3.4913418298667493,-3.4913418298667493,2.8934147139307997,2.8934147139307997,3.74671941144809,90.0,90.0,90.0
dc7210f8-3402-484c-9002-4c7d6faab090,L1_0--AuCu,L1_0--AuCu,static,False,-3.4913418298665495,-3.4913418298665495,2.8934147139307997,2.8934147139307997,3.74671941144809,90.0,90.0,90.0
086c5327-0f49-4845-bda9-ba7b532f37d9,L1_0--AuCu,L1_0--AuCu,box,False,-3.4913418298622996,-3.4913418298622996,2.89341471414326,2.89341471414326,3.74671941349599,90.0,90.0,90.0
4ca6760f-7d99-4abb-af90-5fb4ee0626c1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.491341829862249,-3.491341829862249,2.8934147142130415,2.8934147142130415,3.7467194134509962,90.0,90.0,90.0
269d45ed-3290-46a6-9111-cfa0debee49b,L1_0--AuCu,L1_0--AuCu,box,False,-3.4913418298620997,-3.4913418298620997,2.8934147141433804,2.8934147141433804,3.74671941349568,90.0,90.0,90.0
646f74aa-b5e7-4b2d-99b0-ba9c4bd871e5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4913418298615992,-3.4913418298615992,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0
5f8d0116-9d50-4321-abd4-04cdf1755f52,B2--CsCl,B2--CsCl,box,False,-3.4836084984166495,-3.4836084984166495,3.1564321326059503,3.1564321326059503,3.1564321326059503,90.0,90.0,90.0
5334c085-bc26-4525-b8d3-6017934c5291,B2--CsCl,B2--CsCl,box,False,-3.4836084984165994,-3.4836084984165994,3.156432132605957,3.156432132605957,3.156432132605957,90.0,90.0,90.0
1fd41b4b-f00e-459d-b53f-8cb5f5429bcf,B2--CsCl,B2--CsCl,dynamic,False,-3.48360849841645,-3.48360849841645,3.1564321326059646,3.1564321326059646,3.1564321326059646,90.0,90.0,90.0
84e07577-7d3c-4aad-815d-b25ba18235b1,B2--CsCl,B2--CsCl,dynamic,False,-3.48360849841645,-3.48360849841645,3.156432132605964,3.156432132605964,3.156432132605964,90.0,90.0,90.0
0521e4f2-f01e-4c60-8f6f-95e9089e60aa,B2--CsCl,B2--CsCl,static,False,-3.4836084984162494,-3.4836084984162494,3.1564321326059646,3.1564321326059646,3.1564321326059646,90.0,90.0,90.0
0d9f04fb-f7a0-4166-8c3e-b307b74b6f17,B2--CsCl,B2--CsCl,static,False,-3.4836084984162494,-3.4836084984162494,3.1564321326059646,3.1564321326059646,3.1564321326059646,90.0,90.0,90.0
6b4c4555-3df8-4589-9fc5-60ab08e69f18,B2--CsCl,oqmd-305875,dynamic,False,-3.4836084984161495,-3.4836084984161495,3.156432132605964,3.156432132605964,3.156432132605964,90.0,90.0,90.0
9d3e46ec-0981-4637-8746-9e6ee4aeb7f7,B2--CsCl,oqmd-305875,static,False,-3.4836084984159994,-3.4836084984159994,3.156432132605964,3.156432132605964,3.156432132605964,90.0,90.0,90.0
9cd3e73f-c564-49a9-ba08-a49b0793bc60,B2--CsCl,oqmd-305875,box,False,-3.4836084983259,-3.4836084983259,3.1564321326286104,3.1564321326286104,3.1564321326286104,90.0,90.0,90.0
32e95f83-c0e6-4039-aa4f-28c3a0f65416,mp-1229012,mp-1229012,static,False,-3.4559525356371665,-3.4559525356371665,2.8428772978112393,2.8428772978112398,13.4272892569766,90.0,90.0,119.99999999999999
2b618114-f91d-4fbe-a98f-9fc90ea8295a,mp-1229012,mp-1229012,box,False,-3.455952535624333,-3.455952535624333,2.842877368419308,2.842877368419308,13.427289225140157,90.0,90.0,120.00000000000001
7f6373b5-023b-462c-b889-18c2dbb98ed0,mp-1183222,mp-1183222,static,False,-3.4543971354353995,-3.4543971354353995,2.842181664282117,2.842181664282117,4.48058651613547,90.0,90.0,119.99999999999999
122fb6a6-7534-4ba9-8cf0-6a69e4c6d34a,mp-1183222,mp-1183222,dynamic,False,-3.4543971354314,-3.4543971354314,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999
82b76350-1e0f-45b9-80fb-7b3880c60885,mp-1183222,mp-1183222,box,False,-3.4543971354304994,-3.4543971354304994,2.8421817115818646,2.8421817115818646,4.48058651648643,90.0,90.0,120.00000000000001
0a3796d1-0514-4c30-8457-0204361d7ba0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0441632986802496,-3.0441632986802496,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0
c86fafdd-11b5-4310-a7cf-696f03cfdfbc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0441632986802496,-3.0441632986802496,5.244150472206194,5.244150472206194,5.244150472206194,90.0,90.0,90.0
de2c56ea-4a16-4e6d-b2e2-e002c6a708a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4303562071872498,-2.4303562071872498,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0
f0c4959e-2ba3-418b-be62-ce81ff8849fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4303562071872498,-2.4303562071872498,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0
c11e6958-56b9-489f-8b4c-e78ff299dd60,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4303562071744995,-2.4303562071744995,5.853267005909814,5.853267005909814,5.853267005909814,90.0,90.0,90.0
d9bd9276-0788-46db-9cca-42c882b59dff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4303562071744995,-2.4303562071744995,5.853267005909824,5.853267005909824,5.853267005909824,90.0,90.0,90.0
