key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4df436a-68e6-40a0-ba08-557414c87c82,L1_2--AuCu3,mp-12086,static,False,-4.2351657432495,-4.2351657432495,3.69309762241051,3.69309762241051,3.69309762241051,90.0,90.0,90.0
f3981b40-30ed-4a5e-8a1d-3859aa90701c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.235165743246249,-4.235165743246249,3.693097622409246,3.693097622409246,3.693097622409246,90.0,90.0,90.0
397fcb84-76f1-434a-b90c-76aa4b1529d6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.235165743245998,-4.235165743245998,3.693097622409315,3.693097622409315,3.693097622409315,90.0,90.0,90.0
ad051de6-3803-44b0-871f-2f2eeaf910d8,L1_2--AuCu3,mp-12086,dynamic,False,-4.235165743245998,-4.235165743245998,3.6930976224093155,3.6930976224093155,3.6930976224093155,90.0,90.0,90.0
b6c728f8-f857-442b-a012-f598cb7b9609,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.235165743245998,-4.235165743245998,3.6930976224093155,3.6930976224093155,3.6930976224093155,90.0,90.0,90.0
dc107358-0c13-4be5-bb68-bc5f25fb2ee5,L1_2--AuCu3,mp-12086,box,False,-4.235165743227749,-4.235165743227749,3.693097622317724,3.693097622317724,3.693097622317724,90.0,90.0,90.0
54982bf3-fbec-4404-97b7-6b141a65b455,D0_3--BiF3,D0_3--BiF3,static,False,-4.210034867834374,-4.210034867834374,5.859804713988381,5.859804713988381,5.859804713988381,90.0,90.0,90.0
8ee60d7b-728f-404c-9ffb-59dc56fd23b9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.210034867831374,-4.210034867831374,5.859804714066446,5.859804714066446,5.859804714066446,90.0,90.0,90.0
3ea63fab-e221-41a6-8f32-f99155798f9c,D0_3--BiF3,D0_3--BiF3,box,False,-4.21003486777975,-4.21003486777975,5.859804868245988,5.859804868245988,5.859804868245988,90.0,90.0,90.0
cc76d56e-29ed-4693-849d-1470b190702f,A15--Cr3Si,A15--Cr3Si,static,False,-4.158192059380874,-4.158192059380874,4.67819876740258,4.67819876740258,4.67819876740258,90.0,90.0,90.0
9b4981f6-56c0-46a5-bd7d-be3076c4d2f9,A15--Cr3Si,A15--Cr3Si,box,False,-4.15819205936925,-4.15819205936925,4.678198767362164,4.678198767362164,4.678198767362164,90.0,90.0,90.0
