,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,-2.8286654663676956,-2.8285460762150247,-2.8284234926404004,-2.8285070260527014,-2.758196930587607,-2.772479585639001
1,10.0,-2.828666734741201,-2.828547271390638,-2.828424795716418,-2.82850831154253,-2.758199489454767,-2.772481362633359
2,20.0,-2.8286874943172595,-2.8285675203582064,-2.8284448431374773,-2.828528609106574,-2.758256042550697,-2.7725193480378856
3,30.0,-2.828787553495893,-2.828666353514863,-2.828542866814476,-2.8286273471328665,-2.7584605225599637,-2.772680909483286
4,40.0,-2.8290434475616975,-2.828920429596939,-2.8287957110935156,-2.828881249771964,-2.7588814275947766,-2.773041831557984
5,50.0,-2.829508849515892,-2.829383631282015,-2.829257412349605,-2.8293442425873767,-2.759553349403514,-2.773643007664293
6,60.0,-2.830209688939339,-2.830082056313293,-2.8299541509206607,-2.8300424401627158,-2.7604876075986033,-2.774499398479138
7,70.0,-2.83115309975755,-2.8310229465176575,-2.8308932192610743,-2.830983092394542,-2.7616822133257437,-2.7756109672642735
8,80.0,-2.8323357239489355,-2.8322030073724913,-2.8320713565964466,-2.8321629093736704,-2.7631283686395056,-2.776969987328751
9,90.0,-2.833748991457703,-2.833613705482098,-2.8334800526629915,-2.8335733607775504,-2.7648142389570878,-2.7785652468255315
10,100.0,-2.8353820978638775,-2.8352442577869796,-2.83510854045368,-2.8352036656337463,-2.76672701004606,-2.7803843174480725
11,110.0,-2.8372235922092948,-2.8370832262270578,-2.83694539348344,-2.8370423873119575,-2.768853950194579,-2.78241472552118
12,120.0,-2.8392621878431163,-2.839119331975541,-2.8389793411554876,-2.8390782480709493,-2.771182930047242,-2.7846445220250313
13,130.0,-2.841487151271966,-2.8413418464516638,-2.8411996611884747,-2.8413005200123793,-2.7737026419355724,-2.7870625338563353
14,140.0,-2.8438884656731087,-2.8437407561213544,-2.843596344567048,-2.8436991901938633,-2.7764026650122573,-2.7896584459707934
15,150.0,-2.846456876901528,-2.8463068088692816,-2.846160142655896,-2.8462650068115494,-2.7792734527950813,-2.79242279739409
16,160.0,-2.849183878371822,-2.8490314996576678,-2.848882553537655,-2.8489894653508476,-2.7823062815498374,-2.7953469368495276
17,170.0,-2.852061668673577,-2.851907027810971,-2.851755778590777,-2.8518647651305824,-2.785493182797537,-2.7984229600429837
18,180.0,-2.855083095366005,-2.8549262416163925,-2.854772667881319,-2.854883754650077,-2.788826875207038,-2.8016436415213635
19,190.0,-2.858241597121588,-2.8580825802118817,-2.857926662064169,-2.8580398731199557,-2.7923006944913795,-2.8050023685149195
20,200.0,-2.8615311469743228,-2.861370016927422,-2.861211735844574,-2.8613270941869406,-2.795908526900755,-2.8084930783486626
21,210.0,-2.864946199823797,-2.864783006616215,-2.8646223450320414,-2.8647398724737068,-2.7996447569408778,-2.812110201689126
22,220.0,-2.868481643326063,-2.868316437074152,-2.8681533786204527,-2.8682730960391014,-2.8035042109126183,-2.8158486112939864
23,230.0,-2.872132755137837,-2.8719655858753863,-2.8718001148947527,-2.8719220424362817,-2.8074821149593565,-2.8197035765924214
24,240.0,-2.8758951638961245,-2.875726081486961,-2.8755581831030654,-2.8756823401198894,-2.8115740524698625,-2.823670724144148
