key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ce5da3a4-ac1e-433a-9bed-589a08b435bc,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.513150898860499,-5.513150898860499,3.8311499595472807,3.8311499595472807,3.8311499595472807,90.0,90.0,90.0
ab19c793-3449-4d54-8fda-16f18c556ae8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.513150898854748,-5.513150898854748,3.8311498916177835,3.8311498916177835,3.8311498916177835,90.0,90.0,90.0
189116e2-5966-423f-914e-8389e730a73f,L1_2--AuCu3,mp-1186117,dynamic,False,-5.513150898851249,-5.513150898851249,3.8311498916129874,3.8311498916129874,3.8311498916129874,90.0,90.0,90.0
2156b932-71e0-4f36-aa74-86e3969149ff,L1_2--AuCu3,mp-1186117,static,False,-5.513150898848498,-5.513150898848498,3.83114989928678,3.83114989928678,3.83114989928678,90.0,90.0,90.0
ff268167-8cc6-4613-8268-4d40ab7b1086,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.513150898837999,-5.513150898837999,3.831149899246597,3.831149899246597,3.831149899246597,90.0,90.0,90.0
117da056-3d53-4c89-9621-3df51776ae19,L1_2--AuCu3,mp-1186117,box,False,-5.513150898836249,-5.513150898836249,3.831149899246743,3.831149899246743,3.831149899246743,90.0,90.0,90.0
0bb8ac7f-aab4-446d-948e-fe26fc94b72f,D0_3--BiF3,D0_3--BiF3,box,False,-5.495455238748249,-5.495455238748249,6.078112112650573,6.078112112650573,6.078112112650573,90.0,90.0,90.0
562c2642-1895-4b8c-b338-41f0dde4d4ef,D0_3--BiF3,D0_3--BiF3,static,False,-5.495455238745187,-5.495455238745187,6.078112112651504,6.078112112651504,6.078112112651504,90.0,90.0,90.0
5c43d225-b25b-4f90-859c-95de840652f1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.495455238741561,-5.495455238741561,6.0781121126514535,6.0781121126514535,6.0781121126514535,90.0,90.0,90.0
bf5e8c18-96ca-44e5-8df7-3af7a9ecaf48,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.459705682584874,-5.459705682584874,4.837388890833034,4.837388890833034,4.837388890833034,90.0,90.0,90.0
2968e33e-e1c3-4840-a9fe-e6ec7d6d7a42,A15--Cr3Si,A15--Cr3Si,static,False,-5.4597056825711245,-5.4597056825711245,4.837388890867033,4.837388890867033,4.837388890867033,90.0,90.0,90.0
11cc82bc-c256-4f0e-9caa-64ff47213205,A15--Cr3Si,A15--Cr3Si,box,False,-5.459705682553249,-5.459705682553249,4.837388890556407,4.837388890556407,4.837388890556407,90.0,90.0,90.0
