,temperature,C1--CaF2--fluorite a=5.9894
0,0.0,0.0
1,10.0,0.32066576430893806
2,20.0,1.7532144233175615
3,30.0,3.9978142249914
4,40.0,6.185525054495151
5,50.0,8.112108752397939
6,60.0,9.789338708992396
7,70.0,11.229147216333018
8,80.0,12.445989922349316
9,90.0,13.463307141055134
10,100.0,14.309472705542102
11,110.0,15.012841913249996
12,120.0,15.59892038918982
13,130.0,16.089358799019685
14,140.0,16.5019603859632
15,150.0,16.851121455526755
16,160.0,17.14839272715245
17,170.0,17.40301976453751
18,180.0,17.622410152599333
19,190.0,17.812516851662366
20,200.0,17.978144327865078
21,210.0,18.12318958191378
22,220.0,18.250830660269667
23,230.0,18.363673777139525
24,240.0,18.463868213979318
25,250.0,18.553196277203266
26,260.0,18.63314398421713
27,270.0,18.70495684800049
28,280.0,18.7696841122259
29,290.0,18.828214004273267
30,300.0,18.881301974173336
31,310.0,18.929593431490254
32,320.0,18.973642145665973
33,330.0,19.01392521165791
34,340.0,19.050855281739064
35,350.0,19.084790610606102
36,360.0,19.11604334292472
37,370.0,19.144886381480216
38,380.0,19.17155910369538
39,390.0,19.196272139514672
40,400.0,19.219211380878757
41,410.0,19.24054135944463
42,420.0,19.260408102767254
43,430.0,19.278941558160096
44,440.0,19.296257656849956
45,450.0,19.312460077676704
46,460.0,19.327641758942228
47,470.0,19.341886198404257
48,480.0,19.355268574447997
49,490.0,19.367856715843132
50,500.0,19.379711942863636
51,510.0,19.39088979879987
52,520.0,19.40144068780621
53,530.0,19.411410432473943
54,540.0,19.420840762400868
55,550.0,19.429769743322453
56,560.0,19.438232154873294
57,570.0,19.446259823865184
58,580.0,19.453881918945612
59,590.0,19.461125211641313
60,600.0,19.468014308088488
61,610.0,19.474571855135316
62,620.0,19.48081872399453
63,630.0,19.48677417418643
64,640.0,19.492456000149463
65,650.0,19.497880662569447
66,660.0,19.503063406220935
67,670.0,19.508018365869756
68,680.0,19.51275866160238
69,690.0,19.51729648476329
70,700.0,19.52164317553724
71,710.0,19.5258092931074
72,720.0,19.529804679151898
73,730.0,19.533638515440558
74,740.0,19.5373193760982
75,750.0,19.54085527512661
76,760.0,19.544253709649322
77,770.0,19.547521699321976
78,780.0,19.550665822290288
79,790.0,19.553692248026856
80,800.0,19.556606767371804
81,810.0,19.559414820016528
82,820.0,19.562121519709887
83,830.0,19.564731677369362
84,840.0,19.56724982231241
85,850.0,19.569680221775414
86,860.0,19.57202689886623
87,870.0,19.574293649112366
88,880.0,19.576484055710214
89,890.0,19.578601503594797
90,900.0,19.580649192447908
91,910.0,19.582630148706045
92,920.0,19.584547236682685
93,930.0,19.586403168866642
94,940.0,19.588200515458915
95,950.0,19.589941713230132
96,960.0,19.59162907373078
97,970.0,19.59326479092874
98,980.0,19.594850948299882
99,990.0,19.596389525435214
100,1000.0,19.5978824041863
