,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2755260295285254,0.3073932942765078,0.11607188690809742,0.11920625372865042,0.11568467689104661
2,20.0,1.7638690115880828,1.7674851697113403,1.0585427241047856,1.0620872466991882,1.0450666159644455
3,30.0,4.324480012132167,4.121030667263068,3.0888903028875747,3.0911797068660367,3.0733997453971735
4,40.0,7.3395655013268595,6.937543764121291,5.7456492840017175,5.747165847484774,5.732042450688972
5,50.0,10.424997617409348,9.884176752047596,8.608651954131146,8.609769248741461,8.59727561839096
6,60.0,13.402457497563086,12.770296900465928,11.446738894258909,11.44765001698298,11.437250627321475
7,70.0,16.203002298201916,15.510159678446156,14.156732080059976,14.157534253792925,14.148726222143395
8,80.0,18.80945784711357,18.075121568530783,16.701924722357152,16.70266839546802,16.695061986603342
9,90.0,21.227229216782174,20.463593518977955,19.076658678108025,19.077371125619187,19.07067886351074
10,100.0,23.470487963520824,22.685527412403683,21.28866847569884,21.289365045186965,21.283376950382976
11,110.0,25.555897867252924,24.754991727960125,23.350734867319485,23.35142449997342,23.345986426535724
12,120.0,27.49989258465393,26.686778249214097,25.276861554409567,25.27754960653119,25.27254714476501
13,130.0,29.317597039792528,28.4949419048034,27.08059972951001,27.0812894753895,27.076636578346587
14,140.0,31.02249659413328,30.19225065915537,28.774383397441714,28.77507686199896,28.770707919757736
15,150.0,32.62643500336094,31.79005452279153,30.369334182498175,30.370032619531138,30.365896929041195
16,160.0,34.13974571751306,33.29833896954171,31.87527714359884,31.875981319544042,31.872039194639296
17,170.0,35.571426342222566,34.72585106551884,33.3008440283245,33.301554395546745,33.29777439999033
18,180.0,36.92931592282603,36.08024597063792,34.6536053921767,34.65432219754086,34.650679152305436
19,190.0,38.220258331959904,37.36823023938223,35.94020459187301,35.94092794630229,35.93740147611177
20,200.0,39.450246119176576,38.595692265870106,37.16648205163499,37.16721197554536,37.163785435397934
21,210.0,40.624544219247554,39.767816860821725,38.337585644338226,38.338322097836205,38.33498177055935
22,220.0,41.747795044553506,40.88918400507244,39.45806653744966,39.458809440666975,39.455543930151975
23,230.0,42.8241072298658,41.96385311719853,40.53196140864428,40.532710655611716,40.52951042299679
24,240.0,43.85713040095336,42.99543460931045,41.56286252930847,41.56361799750239,41.56047500299306
25,250.0,44.85011816667077,43.987150539793824,42.55397734490926,42.554738901862834,42.551646325453355
26,260.0,45.805981263717726,44.94188603165933,43.50817910151345,43.508946609422985,43.50589863116715
27,270.0,46.72733249656268,45.86223292254528,44.428049903662185,44.42882322259085,44.42581484826025
28,280.0,47.616524847968414,46.750526900329234,45.31591740208359,45.316696392181555,45.31372331382188
29,290.0,48.475683901481744,47.60887918093479,46.1738861289945,46.17467065204168,46.17172913562227
30,300.0,49.30673551849019,48.43920361090683,47.00386433623397,47.00465425668003,47.00174105091235
31,310.0,50.11142954687175,49.24323992881303,47.80758705053302,47.80838223618819,47.80549449805903
32,320.0,50.891360201589436,50.02257379461645,48.58663594089619,48.58743626337092,48.58457149692413
33,330.0,51.647983645649724,50.778654092648246,49.34245649317755,49.343261828142715,49.34041783387687
34,340.0,52.38263320818616,51.512807927954434,50.076372903956305,50.07718313127516,50.074357964062266
35,350.0,53.096532601604416,52.226253665367764,50.78960103722466,50.7904160409892,50.78760797491471
36,360.0,53.79080743857733,52.920112302531955,51.48325973071913,51.48407939922506,51.481286898054684
37,370.0,54.466495299535126,53.5954174202383,52.15838069198807,52.1592049176596,52.15642660991358
38,380.0,55.12455456026714,54.253123914173756,52.81591718564945,52.81674586493876,52.81398052277347
39,390.0,55.76587215542086,54.894115679525385,53.45675168138538,53.457584714644135,53.45483123586175
40,400.0,56.39127042586022,55.51921239307417,54.081702605699874,54.08253989704597,54.079797289733904
41,410.0,57.00151317478985,56.12917551504931,54.69153031854945,54.692371775718655,54.68963914505795
42,420.0,57.59731103842738,56.724713614479334,55.286942417592634,55.28778795179297,55.28506448870993
43,430.0,58.17932626113619,57.30648710627305,55.86859845757036,55.86944798333505,55.866732954686306
44,440.0,58.74817695163097,57.87511247537678,56.437114159522295,56.43796759455849,56.435260334625816
45,450.0,59.30444088576606,58.431166052430655,56.99306517378034,56.99392243883216,56.991222341928555
46,460.0,59.84865891205823,58.975187396243406,57.536990451726616,57.53785147042972,57.535157984441234
47,470.0,60.38133800828368,59.50768233075561,58.06939527354474,58.07025997229973,58.06757259304151
48,480.0,60.902954030774495,60.02912567750541,58.59075397286607,58.59162228070614,58.5889405469674
49,490.0,61.41395419246078,60.539963719245996,59.10151239362326,59.102384242091134,59.09970773127921
