,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,0.0
1,10.0,0.8964244385063558
2,20.0,3.66574401241694
3,30.0,7.217051868846869
4,40.0,10.653998191202344
5,50.0,13.535475813466487
6,60.0,15.7947210012107
7,70.0,17.52379124131618
8,80.0,18.843646449824483
9,90.0,19.858753947734595
10,100.0,20.64884297740544
11,110.0,21.272129779207305
12,120.0,21.770573972535775
13,130.0,22.17445224462716
14,140.0,22.50577944838341
15,150.0,22.780736493639328
16,160.0,23.011360079595356
17,170.0,23.206714211195628
18,180.0,23.373707653845273
19,190.0,23.517667418439427
20,200.0,23.642746497903367
21,210.0,23.75221588466698
22,220.0,23.848678587289772
23,230.0,23.93422298740225
24,240.0,24.01054007676645
25,250.0,24.079009622500262
26,260.0,24.14076710528566
27,270.0,24.196753283084156
28,280.0,24.24774868112401
29,290.0,24.294413090489982
30,300.0,24.33730127722666
31,310.0,24.376880916585883
32,320.0,24.41355311196091
33,330.0,24.447662284347413
34,340.0,24.479504212305
35,350.0,24.509336102640834
36,360.0,24.53737909574371
37,370.0,24.56382739638599
38,380.0,24.58884969361445
39,390.0,24.612592287352047
40,400.0,24.635196455403417
41,410.0,24.656774113543115
42,420.0,24.677420997454938
43,430.0,24.697235724982953
44,440.0,24.71630438384655
45,450.0,24.734702898080695
46,460.0,24.75248620825326
47,470.0,24.769719671786913
48,480.0,24.786458914770957
49,490.0,24.802744082170822
50,500.0,24.8186401467743
51,510.0,24.834174096118737
52,520.0,24.849371148966622
53,530.0,24.864299244645697
54,540.0,24.878967719780483
55,550.0,24.893391116306006
56,560.0,24.907630620434787
57,570.0,24.921685347652367
58,580.0,24.935588697877737
59,590.0,24.949362232462235
60,600.0,24.963019377896718
61,610.0,24.976598141093096
62,620.0,24.990101293669667
63,630.0,25.003539570917905
64,640.0,25.01693823642121
65,650.0,25.03032555545285
66,660.0,25.04369404688931
67,670.0,25.05706021799812
68,680.0,25.07044378359424
69,690.0,25.083848698930247
70,700.0,25.09732444910449
71,710.0,25.110847523392252
72,720.0,25.12441534759557
73,730.0,25.138073383850617
74,740.0,25.151808928474374
75,750.0,25.16566684012079
76,760.0,25.179617435014208
77,770.0,25.193692382081416
78,780.0,25.20791457423601
79,790.0,25.222251823435382
80,800.0,25.236742749977335
81,810.0,25.251395503541723
82,820.0,25.26622881463886
83,830.0,25.28122701196473
84,840.0,25.29643663664824
85,850.0,25.311862824010266
86,860.0,25.327470161917052
87,870.0,25.343286699896616
88,880.0,25.359353470174245
89,890.0,25.375687135584762
90,900.0,25.39224089723663
91,910.0,25.40905034554908
92,920.0,25.42618815579939
93,930.0,25.443570857262397
94,940.0,25.46120807935504
95,950.0,25.479201254852512
96,960.0,25.497520238612534
97,970.0,25.51618556979566
98,980.0,25.535185967819288
99,990.0,25.55449280914845
100,1000.0,
