,temperature,L1_0--AuCu a=2.9477,mp-644311 a=2.7326
0,0.0,0.0,0.0
1,10.0,5.990533698522185e-07,5.280623980340301e-07
2,20.0,2.4943179526306866e-06,2.278497160256795e-06
3,30.0,5.321432450462292e-06,5.230872710877621e-06
4,40.0,8.215480262649032e-06,8.6292040124933e-06
5,50.0,1.0955323689881037e-05,1.1916533422802112e-05
6,60.0,1.3489558754494793e-05,1.4817894994352161e-05
7,70.0,1.5757478472422055e-05,1.725706686822173e-05
8,80.0,1.772942142482173e-05,1.9260963972918614e-05
9,90.0,1.9413675944619293e-05,2.0893848714784634e-05
10,100.0,2.0840334029718355e-05,2.222474464630877e-05
11,110.0,2.2046965413937583e-05,2.331509665926348e-05
12,120.0,2.3070219715764033e-05,2.4215191241698063e-05
13,130.0,2.3942729815347962e-05,2.496476608279986e-05
14,140.0,2.469202581691003e-05,2.559507466059336e-05
15,150.0,2.5340769542695597e-05,2.6130148411931903e-05
16,160.0,2.5907076681716418e-05,2.658858912404536e-05
17,170.0,2.64054679182071e-05,2.6984924829974617e-05
18,180.0,2.6848014782467837e-05,2.7330646110330776e-05
19,190.0,2.7244007674688625e-05,2.763483995090749e-05
20,200.0,2.7601225989525408e-05,2.790438948615021e-05
21,210.0,2.792608783212174e-05,2.8145183922182567e-05
22,220.0,2.8223597321848265e-05,2.8361987661530667e-05
23,230.0,2.8497807641756348e-05,2.855830343136064e-05
24,240.0,2.8752438497746528e-05,2.8737241658997524e-05
25,250.0,2.8990246057645757e-05,2.8901293061684376e-05
26,260.0,2.9213526240342443e-05,2.9052728994482813e-05
27,270.0,2.9424420047422326e-05,2.9193308076479776e-05
28,280.0,2.9624597311930883e-05,2.9324227867040885e-05
29,290.0,2.9815574052644282e-05,2.944700844060038e-05
30,300.0,2.9998374097342764e-05,2.9562380148795854e-05
31,310.0,3.0174087166873677e-05,2.9671446993607704e-05
32,320.0,3.034371658013135e-05,2.9775077708003195e-05
33,330.0,3.0507966743143865e-05,2.987348359268629e-05
34,340.0,3.066763359638634e-05,2.996756650352897e-05
35,350.0,3.082317644051762e-05,3.0057975758710956e-05
36,360.0,3.097515331713641e-05,3.0144695978289822e-05
37,370.0,3.112388749959157e-05,3.0228572582831317e-05
38,380.0,3.1269867959794134e-05,3.0309596411009745e-05
39,390.0,3.1413556879337754e-05,3.0387827290312216e-05
40,400.0,3.155503935080452e-05,3.046420648412159e-05
41,410.0,3.169470094597035e-05,3.053841083640613e-05
42,420.0,3.1832802996255e-05,3.061067844487764e-05
43,430.0,3.1969510529553994e-05,3.068156563224251e-05
44,440.0,3.210500991319704e-05,3.075094179757927e-05
45,450.0,3.223950874261234e-05,3.081866907746242e-05
46,460.0,3.23731415469053e-05,3.0885224100850866e-05
47,470.0,3.250605414406001e-05,3.095098468732536e-05
48,480.0,3.263841309232621e-05,3.1015790246336664e-05
49,490.0,3.277025686712031e-05,3.1079055907117496e-05
50,500.0,3.2901707227921173e-05,3.114176817764834e-05
51,510.0,3.303290857217519e-05,3.1204192166172265e-05
52,520.0,3.316396360242024e-05,3.126535475319684e-05
53,530.0,3.329479412732672e-05,3.132578016983757e-05
54,540.0,3.342583050343894e-05,3.1386175483171194e-05
55,550.0,3.35566052507525e-05,3.144587717080347e-05
56,560.0,3.368738870545039e-05,3.1504929033656586e-05
57,570.0,3.381868168984657e-05,3.156360743321844e-05
58,580.0,3.39499993377339e-05,3.162196530098165e-05
59,590.0,3.408153376736236e-05,3.1679756592846885e-05
60,600.0,3.4213358236787835e-05,3.173714278316312e-05
61,610.0,3.4345580745201796e-05,3.179440908509951e-05
62,620.0,3.4478251848492925e-05,3.185151529014886e-05
63,630.0,3.461130025492798e-05,3.1908436032736095e-05
64,640.0,3.4744838582544027e-05,3.196498421711293e-05
65,650.0,3.487892751427854e-05,3.202133538728352e-05
66,660.0,3.501296480119532e-05,3.207729542220187e-05
67,670.0,3.514777396702488e-05,3.2133458699419016e-05
68,680.0,3.5283777163658576e-05,3.2189444953192834e-05
69,690.0,3.5420442486762166e-05,3.224512099329837e-05
70,700.0,3.555705314415546e-05,3.230098232243685e-05
71,710.0,3.569398109026323e-05,3.2356133370056325e-05
72,720.0,3.5832115855060055e-05,3.241153070551585e-05
73,730.0,3.5971094514015475e-05,3.246694749858296e-05
74,740.0,3.611110717416925e-05,3.252194193904149e-05
75,750.0,3.625128944322589e-05,3.2577538109465945e-05
76,760.0,3.639221151022147e-05,3.263292900593911e-05
77,770.0,3.653464733190938e-05,3.2688180091328524e-05
78,780.0,3.667690745383366e-05,3.274350538722844e-05
79,790.0,3.681996019875043e-05,3.279841473693115e-05
80,800.0,3.6964415066496114e-05,3.2853476059240116e-05
81,810.0,3.7109984019279125e-05,3.2908944687188844e-05
82,820.0,3.725614571344977e-05,3.2964262543953014e-05
83,830.0,3.7403005425795935e-05,3.30193891243839e-05
84,840.0,3.755063082985296e-05,3.307449223172515e-05
85,850.0,3.769916009825584e-05,3.313005133183403e-05
86,860.0,3.784865501462485e-05,3.318522004180965e-05
87,870.0,3.7999576848574265e-05,3.3240386983666e-05
88,880.0,3.815205013716671e-05,3.329649904252475e-05
89,890.0,3.830433669025977e-05,3.335191023844773e-05
90,900.0,3.8457348762888335e-05,3.340712844960139e-05
91,910.0,3.861233828552567e-05,3.346257184754766e-05
92,920.0,3.876829645981772e-05,3.351862516263246e-05
93,930.0,3.892435086533652e-05,3.357464154323429e-05
94,940.0,3.908216797239354e-05,3.363044062448581e-05
95,950.0,3.9241647334776304e-05,3.3686375200520124e-05
96,960.0,3.9400968260350786e-05,3.3742152691905604e-05
97,970.0,3.95615367362819e-05,3.379852112327019e-05
98,980.0,3.972397702293071e-05,3.385468789737851e-05
99,990.0,3.9887088978755875e-05,3.3910867288392266e-05
100,1000.0,,
