,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,0.0
1,10.0,0.513972215151057
2,20.0,2.1710717706747547
3,30.0,4.262249131577333
4,40.0,6.444345127871031
5,50.0,8.602853270850828
6,60.0,10.658079978487672
7,70.0,12.53682189267676
8,80.0,14.19854094816137
9,90.0,15.636627751126227
10,100.0,16.86594687857116
11,110.0,17.911008183505192
12,120.0,18.798526560486284
13,130.0,19.553667478528567
14,140.0,20.198538985710094
15,150.0,20.75186319051345
16,160.0,21.229185610136085
17,170.0,21.64328032061855
18,180.0,22.00460010914444
19,190.0,22.32168687445302
20,200.0,22.601534219845487
21,210.0,22.849883789727265
22,220.0,23.071462583822733
23,230.0,23.270182100812693
24,240.0,23.449291654489432
25,250.0,23.61150283311454
26,260.0,23.759091329215906
27,270.0,23.893973662492964
28,280.0,24.01776744030109
29,290.0,24.13185381409014
30,300.0,24.237411989451495
31,310.0,24.33544702601693
32,320.0,24.42682332475083
33,330.0,24.512296221863053
34,340.0,24.59251422552512
35,350.0,24.66803840516476
36,360.0,24.739370500616115
37,370.0,24.806937757304585
38,380.0,24.87111919071748
39,390.0,24.932255022551782
40,400.0,24.990637255471412
41,410.0,25.046530674526263
42,420.0,25.100165663467124
43,430.0,25.15175233686605
44,440.0,25.20147920086504
45,450.0,25.249508064884985
46,460.0,25.295990241256636
47,470.0,25.34105976938784
48,480.0,25.38483718764452
49,490.0,25.427433907466312
50,500.0,25.468946035167065
51,510.0,25.509459296065
52,520.0,25.549066666091424
53,530.0,25.587839505772074
54,540.0,25.625834415511004
55,550.0,25.66312485668034
56,560.0,25.699765876712483
57,570.0,25.735800638966676
58,580.0,25.77128385632603
59,590.0,25.80626382634615
60,600.0,25.84077005266424
61,610.0,25.874841591068225
62,620.0,25.90852264944186
63,630.0,25.941834350398892
64,640.0,25.974809477231116
65,650.0,26.007479331794297
66,660.0,26.039859621150544
67,670.0,26.07198082030709
68,680.0,26.103862925454433
69,690.0,26.135523199797074
70,700.0,26.1669851475573
71,710.0,26.198256379193925
72,720.0,26.229370408329846
73,730.0,26.260339107289088
74,740.0,26.291159686090598
75,750.0,26.32186105208218
76,760.0,26.352453327048146
77,770.0,26.38294561646247
78,780.0,26.413344259844596
79,790.0,26.443672377480564
80,800.0,26.47393715102664
81,810.0,26.504135177083135
82,820.0,26.534289608639178
83,830.0,26.564397751542458
84,840.0,26.594472928843388
85,850.0,26.624529916389896
86,860.0,26.65456125208142
87,870.0,26.684574891148415
88,880.0,26.714598567768544
89,890.0,26.74461270660469
90,900.0,26.77463779499672
91,910.0,26.804671035214017
92,920.0,26.83470969686408
93,930.0,26.864782879692132
94,940.0,26.89487856942419
95,950.0,26.925004588069818
96,960.0,26.955160949440145
97,970.0,26.985364098589095
98,980.0,27.01560949839187
99,990.0,27.04588466502841
100,1000.0,
