,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,0.0,0.0,0.0
1,10.0,0.23538165845476106,0.06372578011069303,0.062397169692387046
2,20.0,1.2733971372773338,0.6267065427094051,0.6243568402900779
3,30.0,2.9910295755779948,1.9935366259402338,2.0023625268364778
4,40.0,5.109261853491175,3.944833616201476,3.9676461127115816
5,50.0,7.424650486242711,6.193263773241736,6.225220032082964
6,60.0,9.79421597460881,8.540124709521486,8.576054660565031
7,70.0,12.128180726580252,10.870121279079875,10.906692321297347
8,80.0,14.377635736861084,13.123460376277295,13.158941777395917
9,90.0,16.52007223407766,15.272967221911237,15.306613089782676
10,100.0,18.54830407880222,17.309410344830646,17.341001363426038
11,110.0,20.46341003551302,19.232957422315614,19.26253117941969
12,120.0,22.270602917009924,21.04841779001011,21.076124254455998
13,130.0,23.97691819724179,22.76265732110184,22.78868543715917
14,140.0,25.58996184531984,24.383222145781577,24.40776436517748
15,150.0,27.117256541616527,25.91762669346317,25.940863089585964
16,160.0,28.565920474444287,27.37300450103107,27.395096734133062
17,170.0,29.94252849325604,28.755955674165545,28.777045750845037
18,180.0,31.253071392624204,30.072499447433586,30.092710680727023
19,190.0,32.50296628542479,31.32808130593354,31.34752016534702
20,200.0,33.69709191141011,32.52760679793261,32.54636500354919
21,210.0,34.83983447486998,33.675486768409044,33.693643325728935
22,220.0,35.9351362243783,34.77568578363132,34.79330883053106
23,230.0,36.98654271754995,35.831769459740286,35.84891788419188
24,240.0,37.997246807189875,36.84694861170642,36.863673440777674
25,250.0,38.970128547572436,37.824119359087625,37.840464938164516
26,260.0,39.90779085066576,38.76589898678293,38.78190397451115
27,270.0,40.81259105063241,39.67465770370645,39.69035590896147
28,280.0,41.686668691628185,40.55254660785398,40.56796769317676
29,290.0,42.531969915051036,41.40152223172915,41.41669230478018
30,300.0,43.35026883097154,42.22336805319566,42.238310164759035
31,310.0,44.14318624041603,43.01971333964886,43.03444790378349
32,320.0,44.912206044112175,43.792049662945566,43.80659481230197
33,330.0,45.658689637856256,44.54174538709045,44.55611727420524
34,340.0,46.38388855898077,45.270058394914045,45.28427144842719
35,350.0,47.08895561463184,45.978147286105596,45.99221442927896
36,360.0,47.77495469206647,46.66708124823134,46.6810140858928
37,370.0,48.44286942391214,47.33784877496242,47.35165775387993
38,380.0,49.093610857596026,47.99136538175182,48.0050599286804
39,390.0,49.728024257379104,48.62848044843282,48.64206908923079
40,400.0,50.346895149778625,49.24998330017221,49.2634737629393
41,410.0,50.95095470767267,49.856608622907615,49.87000792749274
42,420.0,51.54088455543926,50.44904129607767,50.46235583200573
43,430.0,52.1173210661211,51.02792071420206,51.04115630869316
44,440.0,52.680859212086865,51.593844659178096,51.60700663665784
45,450.0,53.23205602240018,52.147372776874846,52.16046601121432
46,460.0,53.77143369307387,52.68902970451709,52.702058664937944
