,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,0.0,0.0,0.0
1,10.0,0.012796784593525864,0.015034331495638263,0.015010335994379799
2,20.0,0.1257012297470061,0.1393125749230373,0.13982440736978088
3,30.0,0.487705288274619,0.5081071412078381,0.5112117565900686
4,40.0,1.1647765415859002,1.1762219011882924,1.1801279001743006
5,50.0,2.124459302064347,2.1190753762244974,2.1195676844009204
6,60.0,3.3002469722464376,3.277910903699408,3.2713930027959672
7,70.0,4.623156477901784,4.586788371121936,4.571249583423543
8,80.0,6.0342164735450865,5.9871265162812515,5.96192900488487
9,90.0,7.488033885871589,7.433010002029852,7.398392139376318
10,100.0,8.951982620647202,8.89114194164466,8.847798792080178
11,110.0,10.403774917284734,10.338659898020055,10.287469729846585
12,120.0,11.828858806495754,11.760577032920624,11.70244626827346
13,130.0,13.218208789972818,13.147554590927006,13.083339654248684
14,140.0,14.566632554425238,14.494178814970136,14.424652711947829
15,150.0,15.871540478854405,15.797704199152374,15.723547202197016
16,160.0,17.132077751515794,17.057165820106764,16.978968177728518
17,170.0,18.348522898475164,18.272763838395115,18.191033817837134
18,180.0,19.5218755175496,19.445441537762612,19.360615267884636
19,190.0,20.65357592513426,20.576598330325847,20.48904968109317
20,200.0,21.745315854951837,21.66789590574252,21.577945600150457
21,210.0,22.798911672459464,22.72112831443734,22.629051972202017
22,220.0,23.816220391959106,23.738135813725556,23.64417087889647
23,230.0,24.79908494826138,24.72074862077609,24.625100243451367
24,240.0,25.749299428186248,25.670751071415378,25.573597060858933
25,250.0,26.668587884734283,26.589859668977187,26.491354646793624
26,260.0,27.55859235410285,27.479710549822343,27.379989426037117
27,270.0,28.420867063894217,28.341853290125513,28.241034172136875
28,280.0,29.256876759626728,29.177748937401155,29.07593556669538
29,290.0,30.06799772265254,29.98877080955273,29.88605460642461
30,300.0,30.855520498099324,30.776207058983033,30.672668842220155
31,310.0,31.62065365982835,31.541264313820843,31.436975750806873
32,320.0,32.364528153084656,32.28507192634574,32.18009675933987
33,330.0,33.088201904023315,33.008686510184255,32.90308159642614
34,340.0,33.79266448848049,33.71309655313234,33.606912749754194
35,350.0,34.47884172411921,34.399226965683305,34.29250988491225
36,360.0,35.14760009973406,35.067943476139895,34.96073413181646
37,370.0,35.79975099000196,35.72005681831758,35.612392181066234
38,380.0,36.43605462744922,36.3563266820278,36.24824015744121
39,390.0,37.05722381952373,36.97746541295537,36.868987254687646
40,400.0,37.66392740935444,37.58414145959069,37.47529912726924
41,410.0,38.256793485861984,38.17698257213586,38.06780104233974
42,420.0,38.83641235322825,38.756578762882164,38.6470808000918
43,430.0,39.40333927246468,39.323485040323845,39.21369143363339
44,440.0,39.95809698910942,39.87822393073544,39.76815370119341
45,450.0,40.501178061666565,40.42128780156755,40.31095838425973
46,460.0,41.03304700538068,40.95314100102579,40.84256840535374
47,470.0,41.55414226548096,41.4742218278287,41.363420778960666
48,480.0,42.06487803346205,41.98494434457048,41.87392840853756
49,490.0,42.56564591915135,42.48570004733598,42.37448174193488
50,500.0,43.05681649050878,42.976859403435306,42.86545029674951
51,510.0,43.53874069221123,43.4587732682422,43.34718406635223
52,520.0,44.0117511532772,43.93177419132484,43.820014816564886
53,530.0,44.476163393086814,44.39617762121809,44.28425728211319
54,540.0,44.93227693447524,44.8522830174242,44.74021027133295
55,550.0,45.38037633174206,45.30037487749436,45.188157686820304
56,560.0,45.82073212078718,45.740723686372135,45.62836946908512
57,570.0,46.25360169796642,46.173586794563285,46.06110246968945
58,580.0,46.67923013362709,46.59920923106648,46.48660125973366
59,590.0,47.09785092580235,47.01782445656573,46.905098879069605
60,600.0,47.50968669902679,47.4296550617783,47.31681753114508
61,610.0,47.91494985278183,47.83491341552889,47.72196922792028
62,620.0,48.31384316373874,48.2338022666312,48.1207563889475
63,630.0,48.706560345489414,48.62651530333843,48.51337239831319
64,640.0,49.09328656925338,49.01323767376838,48.90000212281644
65,650.0,49.47419894863338,49.39414647043511,49.28082239447521
66,660.0,49.84946699127705,49.7694111817067,49.6560024601743
67,670.0,50.21925302004635,50.13919411279849,50.025704401021294
68,680.0,50.583712566076315,50.50365077865562,50.390083523758584
69,690.0,50.94299473585025,50.86293027090031,50.749288726382936
70,700.0,51.297242554304816,51.21717560081277,51.103462839917626
71,710.0,51.64659328578621,51.56652402015799,51.452742948154146
72,720.0,51.991178734464754,51.91110732151564,51.79726068699261
73,730.0,52.33112552577837,52.25105211962697,52.137142524898884
74,740.0,52.66655537028189,52.5864801151648,52.47251002584742
75,750.0,52.99758531116533,52.917508342176326,52.803480096037525
76,760.0,53.32432795663493,53.244249400403596,53.130165215526254
77,770.0,53.64689169822641,53.566811673537714,53.45267365587245
78,780.0,53.96538091603854,53.88529953440213,53.77110968475199
79,790.0,54.27989617182387,54.199813537981534,54.08557375848212
80,800.0,54.59053439072937,54.51045060314125,54.39616270325536
81,810.0,54.89738903251352,54.81730418379046,54.70296988588382
82,820.0,55.2005502529319,55.12046443023578,55.006085374750135
83,830.0,55.500105055943905,55.42001834135396,55.30559609161482
84,840.0,55.79613743735235,55.71604990821545,55.601585954912224
85,850.0,56.08872852047756,56.00864024970933,55.89413601506022
86,860.0,56.3779566843093,56.297867740695224,56.18332458233595
87,870.0,56.66389768471249,56.583808133163735,56.46922734777113
88,880.0,56.946624769049365,56.866534670859984,56.75191749753427
89,890.0,57.22620878469856,57.14611819777067,57.031465821194665
90,900.0,57.50271828181083,57.42262726086674,57.307940814269266
91,910.0,57.77621961069145,57.69612820747018,57.58140877537819
92,920.0,58.046777014108294,57.96668527754486,57.85193389838662
93,930.0,58.31445271486289,58.23436069126984,58.11957835978779
94,940.0,58.57930699890742,58.49921473212075,58.384402401654135
95,950.0,58.841398294252706,58.761305825782806,58.64646441040029
96,960.0,59.100783245940946,59.020690615109636,58.90582099161097
97,970.0,59.35751678730461,59.2774240313741,59.16252704117158
98,980.0,59.61165220772885,59.53155936202093,59.4166358129098
99,990.0,59.863241217121725,59.78314831512335,59.668198982949065
100,1000.0,60.11233400727423,60.032241080748996,59.91726671097007
