,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9137776248052399,0.20043956626951706,0.14428306771326893,0.14444627258875609,0.14444669969984555
2,20.0,4.690590731419575,1.9507613698469282,1.4010127671509645,1.3888855369734496,1.388887201175875
3,30.0,8.914732302291208,5.479785282222811,4.2210494710929085,4.180581410708555,4.180582238882713
4,40.0,12.43389541204533,9.326070741802635,7.606175229417879,7.5533681769769485,7.553368050886145
5,50.0,15.189656315057347,12.631742940062267,10.76841532202294,10.713526375995896,10.713525700372282
6,60.0,17.30781903399415,15.229851873146421,13.422935822315965,13.369986737669471,13.36998591252374
7,70.0,18.931613139798607,17.215299336656017,15.554143401805057,15.504413558250496,15.504412789772298
8,80.0,20.18319454871517,18.72998831029398,17.239988057542202,17.193600773515033,17.19360003379202
9,90.0,21.157065967358974,19.896822754233185,18.573211590113615,18.52982265020577,18.529822119717366
10,100.0,21.92337012588375,20.808747063527026,19.63488333135049,19.593994399385945,19.59399403250108
11,110.0,22.53334024007139,21.532977315081705,20.489055246042277,20.450153600670085,20.450153348813746
12,120.0,23.024288713797475,22.117564965528143,21.18437707956386,21.146992947754423,21.146992791535904
13,130.0,23.423509400289248,22.596951308790977,21.757291196990835,21.721017035135674,21.721016846283312
14,140.0,23.751139203583087,22.996046815907107,22.235049846133613,22.19954048475644,22.19954074350552
15,150.0,24.022192669782868,23.333084199334206,22.638122110201518,22.60309054721332,22.603090969404256
16,160.0,24.24799156993917,23.621580021052612,22.981996926356793,22.947207277283614,22.947207620677865
17,170.0,24.437176431676477,23.87168636844428,23.27850276909844,23.243759854259547,23.24376017028396
18,180.0,24.596415642500503,24.09112630515297,23.53675725620965,23.5019017429609,23.50190209229618
19,190.0,24.730918553745468,24.2858451716364,23.7638575755018,23.72876012375912,23.728760729551077
20,200.0,24.8448058114056,24.46047444096236,23.965381158575102,23.929937425662374,23.929938213958557
