,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
0,0.0,0.0,0.0
1,10.0,0.42421652945566746,4.248578977733002
2,20.0,2.3645592832204416,7.618764345065035
3,30.0,5.157922505127215,10.42616277568937
4,40.0,8.0783227342028,13.676770296729451
5,50.0,10.8222355598269,17.485803499839996
6,60.0,13.22066183683298,21.5502120215091
7,70.0,15.22414293307295,25.66085402682161
8,80.0,16.85990730459716,29.407807668534943
9,90.0,18.185048365537146,32.58297775581206
10,100.0,19.25962885586533,35.02885109156344
11,110.0,20.13590753850115,36.72594475687775
12,120.0,20.856521396442297,37.72938246505733
13,130.0,21.454855697586773,38.18178540118875
14,140.0,21.9565248775082,38.1878163354549
15,150.0,22.381704911999662,37.91469389340483
16,160.0,22.74498543943499,37.50332994175727
17,170.0,23.05920619533653,36.816027659350915
18,180.0,23.33302954297789,36.32756381989154
19,190.0,23.57389044435431,35.666231362000424
20,200.0,23.786546598095093,35.055938810593
21,210.0,23.978409055381007,34.65578008136058
22,220.0,24.149977687383473,33.89148463929907
23,230.0,24.306168546287424,33.36413925569057
24,240.0,24.44808427458204,32.92054218617808
25,250.0,24.58005682998096,32.71317283346839
26,260.0,24.700931795210202,32.128031265897704
27,270.0,24.814061768109358,32.024516852468814
28,280.0,24.920269911262245,32.037397147765354
29,290.0,25.019288205029014,30.446621398681803
30,300.0,25.113785257040295,31.309279144985695
31,310.0,25.203163105747944,30.87247090584234
32,320.0,25.288961548151892,31.12236306844583
33,330.0,25.369862669443947,29.978074008930214
34,340.0,25.449709182888096,30.245736328510848
35,350.0,25.526431931166787,30.095888835131554
36,360.0,25.597742018817147,29.946065601044573
37,370.0,25.672459631357338,28.68519517951986
38,380.0,25.739985086243085,30.531480717320466
39,390.0,25.809114541379508,29.520055221994333
40,400.0,25.87673601705833,29.42023699486727
41,410.0,25.942048821566832,29.3109541645098
42,420.0,26.006000631227657,30.79221890578418
43,430.0,26.071150792654517,28.06212079435093
44,440.0,26.13403777945346,28.51168953772304
45,450.0,26.19679578610827,29.5096739632599
46,460.0,26.257888917351515,27.35519302838237
47,470.0,26.32065602962288,29.79000975217093
48,480.0,26.380371368836002,31.273661427660876
49,490.0,26.444199875348733,27.148151782041086
50,500.0,26.50104935663271,28.69930382890964
51,510.0,26.565439268034293,25.941029708255105
52,520.0,26.624890772470128,30.853854815473262
53,530.0,26.685240511140403,28.537612036791664
54,540.0,26.747440402248642,31.43974364865559
55,550.0,26.807459821214533,23.21648077444148
56,560.0,26.86685075731357,30.851135113502078
57,570.0,26.931510879182223,28.485873932291433
58,580.0,26.989964945057395,31.958026162154766
59,590.0,27.054402019454425,26.0071633639385
60,600.0,27.11557649286357,27.40560451038896
61,610.0,27.17697944319517,28.468833726809336
62,620.0,27.24167036424832,28.309485002801598
63,630.0,27.305563033507777,24.016634023956144
64,640.0,27.36637146019437,35.78509090789214
65,650.0,27.435324250106337,24.901177059227592
66,660.0,27.494388062604695,28.256880518891627
67,670.0,27.56386989906338,28.255106461622606
68,680.0,27.628339973450874,28.208160902733812
69,690.0,27.696564501629155,28.123734146268202
70,700.0,27.763453830329794,28.157900839178495
71,710.0,27.830948413415957,28.11736716642567
72,720.0,27.89949310507469,28.105813753738094
73,730.0,27.965643326392176,27.936812971713287
74,740.0,28.040979413030275,28.171343420101934
75,750.0,28.1088780573974,20.95487323273726
76,760.0,28.181901122892832,35.28871396554531
77,770.0,28.25220056386499,28.09724604238595
78,780.0,28.32981926448784,34.89806812229482
79,790.0,28.397365864428995,19.493960585755637
80,800.0,28.477559641647154,29.10428929105054
81,810.0,28.548551309272536,27.961480666442974
82,820.0,28.630576675085454,21.99690546473383
83,830.0,28.70708842111687,32.784400526445445
84,840.0,28.78421840907648,29.893109738313406
85,850.0,28.866169013971042,28.039178841811218
86,860.0,28.943142923903185,28.011977854743844
87,870.0,29.028079179878482,35.063351882669565
88,880.0,29.108058606256197,11.267488511634088
89,890.0,29.197978517943277,37.969883532512895
90,900.0,29.275534629487726,25.77431232506289
91,910.0,29.36746203592668,41.72293377173197
92,920.0,29.453008096620813,3.554963615944929
93,930.0,29.54048747021611,37.43596984633362
94,940.0,29.632880922022615,44.38719464618998
95,950.0,29.720866829328884,12.153189390799138
96,960.0,29.819772830288844,17.234808601444435
97,970.0,29.90883054208096,51.0907404980127
98,980.0,30.001599624840956,17.596304418497287
99,990.0,30.101327890496055,28.487126964241483
100,1000.0,,
