calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f5a0c74-60e1-48f5-a767-d4ddde4f0603,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-08,negative,270.052,99.056,99.056,0.000,0.000,-0.000,99.056,270.052,99.056,0.000,0.000,-0.000,99.056,99.056,270.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.477,0.000,-0.000,0.000,0.000,0.000,0.000,-8.477,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.477
8f5a0c74-60e1-48f5-a767-d4ddde4f0603,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-08,positive,270.052,99.056,99.056,-0.000,-0.000,0.000,99.056,270.052,99.056,0.000,-0.000,0.000,99.056,99.056,270.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.477,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.477,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.477
79a4e73c-431b-4d38-96dd-3fecf76494bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-07,negative,274.973,96.596,96.596,0.000,0.000,-0.000,96.596,274.973,96.596,0.000,0.000,-0.000,96.596,96.596,274.973,0.000,0.000,-0.000,0.000,0.000,0.000,23.349,0.000,-0.000,0.000,0.000,0.000,-0.000,23.349,-0.000,0.000,0.000,0.000,0.000,0.000,23.349
79a4e73c-431b-4d38-96dd-3fecf76494bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-07,positive,274.973,96.596,96.596,-0.000,-0.000,0.000,96.596,274.973,96.596,-0.000,-0.000,0.000,96.596,96.596,274.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.349,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.349
df3906fd-52da-411b-85f1-2a8078563a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-06,negative,270.054,99.057,99.057,0.000,0.000,-0.000,99.057,270.054,99.057,-0.000,0.000,-0.000,99.057,99.057,270.054,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.477,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.477,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.477
df3906fd-52da-411b-85f1-2a8078563a59,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,A15--Cr3Si,A15--Cr3Si,4.6924359137678495,4.6924359137678495,4.6924359137678495,90.0,90.0,90.0,1e-06,positive,270.051,99.056,99.056,-0.000,-0.000,0.000,99.056,270.051,99.056,0.000,0.000,0.000,99.056,99.056,270.051,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.477,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.477,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.477
016128e6-0f73-4006-b01e-d8819b67f2d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-08,negative,162.462,161.759,161.759,0.000,0.000,0.000,161.759,162.462,161.759,0.000,0.000,0.000,161.759,161.759,162.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.326,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.326
016128e6-0f73-4006-b01e-d8819b67f2d0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-08,positive,162.462,161.759,161.759,-0.000,-0.000,-0.000,161.759,162.462,161.759,-0.000,0.000,0.000,161.759,161.759,162.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.326,-0.000,0.000,0.000,0.000,0.000,-0.000,79.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,79.326
4523c558-b55e-4225-a591-b0b8c6e75bf0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-07,negative,162.462,161.759,161.759,0.000,-0.000,0.000,161.759,162.462,161.759,0.000,0.000,-0.000,161.759,161.759,162.462,-0.000,-0.000,0.000,0.000,-0.000,0.000,85.370,-0.000,0.000,-0.000,0.000,0.000,0.000,85.370,0.000,-0.000,0.000,0.000,0.000,0.000,85.370
4523c558-b55e-4225-a591-b0b8c6e75bf0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.877226271392199,5.877226271392199,5.877226271392199,90.0,90.0,90.0,1e-07,positive,162.462,161.759,161.759,-0.000,-0.000,-0.000,161.759,162.462,161.759,-0.000,-0.000,0.000,161.759,161.759,162.462,0.000,0.000,-0.000,-0.000,0.000,-0.000,85.370,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.370,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.370
