,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,164.11471415070363
1,10.0,164.11014337681428
2,20.0,164.08152863376415
3,30.0,164.01794357634623
4,40.0,163.91531908193247
5,50.0,163.7745568126336
6,60.0,163.60073102315062
7,70.0,163.4007458816436
8,80.0,163.18120041255514
9,90.0,162.94748322796127
10,100.0,162.7036668369942
11,110.0,162.45272633305623
12,120.0,162.1968107230935
13,130.0,161.93746480173942
14,140.0,161.67580670309158
15,150.0,161.41265596933496
16,160.0,161.14861747845046
17,170.0,160.88414230514633
18,180.0,160.6195713267867
19,190.0,160.35516500131155
20,200.0,160.09112946636697
21,210.0,159.82761887575512
22,220.0,159.56476273830458
23,230.0,159.3026565028779
24,240.0,159.04138437845992
25,250.0,158.78100883626735
26,260.0,158.52158259278724
27,270.0,158.26316381745585
28,280.0,158.00576586980506
29,290.0,157.7494400121024
30,300.0,157.4941999154469
31,310.0,157.2400729202869
32,320.0,156.98707864469364
33,330.0,156.73523531177952
34,340.0,156.4845502641501
35,350.0,156.2350351156134
36,360.0,155.98670490705808
37,370.0,155.7395710192383
38,380.0,155.49364271383794
39,390.0,155.2489026815699
40,400.0,155.00540101286106
41,410.0,154.7631203123169
42,420.0,154.5220560669603
43,430.0,154.28223081687085
44,440.0,154.04363580128
45,450.0,153.8062836024724
46,460.0,153.570178264884
47,470.0,153.33529606520568
48,480.0,153.10168136754953
49,490.0,152.86932476428905
50,500.0,152.638222143559
51,510.0,152.40835391914888
52,520.0,152.1797608567033
53,530.0,151.95241501098127
54,540.0,151.72635162246084
55,550.0,151.50154594776444
56,560.0,151.27799903814787
57,570.0,151.0557222593757
58,580.0,150.83472457096153
59,590.0,150.6149740311127
60,600.0,150.39651018907227
61,610.0,150.17928979979123
62,620.0,149.963404232337
63,630.0,149.74873586258306
64,640.0,149.53535933320788
65,650.0,149.3232814705063
66,660.0,149.1124740218603
67,670.0,148.90295547077608
68,680.0,148.69470994240862
69,690.0,148.4877323491479
70,700.0,148.28204492368354
71,710.0,148.07763529698116
72,720.0,147.87455248857736
73,730.0,147.67270213184364
74,740.0,147.47218577400787
75,750.0,147.2728945045743
76,760.0,147.0749430350445
77,770.0,146.87826940272672
78,780.0,146.6828785831768
79,790.0,146.48876574121306
80,800.0,146.29599265022682
81,810.0,146.10443853264226
82,820.0,145.91423716118283
83,830.0,145.7253092834205
84,840.0,145.53766892304745
85,850.0,145.35133320495754
86,860.0,145.16630168547007
87,870.0,144.98257589602466
88,880.0,144.80011310301785
89,890.0,144.61897939045843
90,900.0,144.43903769389178
91,910.0,144.26054404068228
92,920.0,144.0833182592592
93,930.0,143.9073831641565
94,940.0,143.73272848690056
95,950.0,143.55932607936683
96,960.0,143.3873016397532
97,970.0,143.2165073511389
98,980.0,143.04717376977223
99,990.0,142.87898441528313
100,1000.0,
