,temperature,B2--CsCl a=3.0493
0,0.0,0.0
1,10.0,0.490278037731002
2,20.0,2.6183460828389538
3,30.0,5.605557681684028
4,40.0,8.568637832885429
5,50.0,11.271994142412781
6,60.0,13.605193661120826
7,70.0,15.542183462503816
8,80.0,17.11800704422115
9,90.0,18.39126007471501
10,100.0,19.42114198984617
11,110.0,20.259180204668944
12,120.0,20.94687578445484
13,130.0,21.5163451344488
14,140.0,21.992914859665333
15,150.0,22.39498600988561
16,160.0,22.738291976095333
17,170.0,23.033981793248103
18,180.0,23.290318448285934
19,190.0,23.51486325116761
20,200.0,23.714022465416267
21,210.0,23.890197213808346
22,220.0,24.048812319504652
23,230.0,24.191712677101293
24,240.0,24.321627383274585
25,250.0,24.44146458870724
26,260.0,24.550243865560947
27,270.0,24.65151334740149
28,280.0,24.746393502424816
29,290.0,24.834212771744916
30,300.0,24.917795037056415
31,310.0,24.996471681584577
32,320.0,25.070261546975313
33,330.0,25.141912709164032
34,340.0,25.2097199721985
35,350.0,25.27460267611601
36,360.0,25.338256930444548
37,370.0,25.398825871375795
38,380.0,25.458867568505077
39,390.0,25.514373909212452
40,400.0,25.572166953387704
41,410.0,25.627002871482137
42,420.0,25.6799272366629
43,430.0,25.733657780869272
44,440.0,25.788065228545673
45,450.0,25.835683989908507
46,460.0,25.88852573966328
47,470.0,25.939406825534284
48,480.0,25.989193389496748
49,490.0,26.040040832093993
50,500.0,26.088396243831408
51,510.0,26.138162149121158
52,520.0,26.188174137762747
53,530.0,26.23830375399946
54,540.0,26.286507377257596
55,550.0,26.335605772277024
56,560.0,26.38772976485747
57,570.0,26.434730707484388
58,580.0,26.485850423308136
59,590.0,26.537124294552495
60,600.0,26.5867112892152
61,610.0,26.63775318413713
62,620.0,26.689056832557036
63,630.0,26.74214962762101
64,640.0,26.791069086387115
65,650.0,26.847531950186916
66,660.0,26.898090076307657
67,670.0,26.953016579782144
68,680.0,27.007861993189305
69,690.0,27.060271200025973
70,700.0,27.1189061459093
71,710.0,27.17280180438726
72,720.0,27.231701300463865
73,730.0,27.289706150889817
74,740.0,27.345401249638122
75,750.0,27.40787187506626
76,760.0,27.4645006077682
77,770.0,27.52807844456263
78,780.0,27.591648428712247
79,790.0,27.650913824757346
80,800.0,27.71685665339878
81,810.0,27.778971062638988
82,820.0,27.849181448449947
83,830.0,27.914177849261506
84,840.0,27.981119493769558
85,850.0,28.05231194691834
86,860.0,28.121013522779013
87,870.0,28.19482468220979
88,880.0,28.265586816522617
89,890.0,28.343038389900286
90,900.0,28.416026985004294
91,910.0,28.49393562761382
92,920.0,28.57286145416871
93,930.0,28.65091138340173
94,940.0,28.736241078924387
95,950.0,28.81533003523056
96,960.0,28.901680344354343
97,970.0,28.992701685818247
98,980.0,29.07302811689204
99,990.0,29.17215394602703
100,1000.0,
