,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
0,0.0,0.0,0.0,0.0
1,10.0,1.0851497820901268e-06,3.8934461405494525e-07,3.7729764563378044e-07
2,20.0,3.5180190518122248e-06,2.0944108208454046e-06,2.0937622097227247e-06
3,30.0,7.185335549666529e-06,5.662525753921463e-06,5.745131508269036e-06
4,40.0,1.1476217069707256e-05,1.0329382809992556e-05,1.0527673669304578e-05
5,50.0,1.574882167296917e-05,1.5037949306784559e-05,1.533296938329706e-05
6,60.0,1.956655944285459e-05,1.9212665260248634e-05,1.9579260494732403e-05
7,70.0,2.2779811002727038e-05,2.2696464874642488e-05,2.3114698055829048e-05
8,80.0,2.5412062452792842e-05,2.5532678155550547e-05,2.5987322500887863e-05
9,90.0,2.755107034284079e-05,2.7827817920303504e-05,2.83071927367301e-05
10,100.0,2.9293504331014026e-05,2.9692198142299727e-05,3.018736472259357e-05
11,110.0,3.07241102153906e-05,3.122025875843396e-05,3.172411984011232e-05
12,120.0,3.191141082332997e-05,3.248703252872218e-05,3.2993887422231423e-05
13,130.0,3.290883708103135e-05,3.355035195816746e-05,3.405574406290631e-05
14,140.0,3.3757444882173386e-05,3.445433985971751e-05,3.495468634935051e-05
15,150.0,3.4488448054299275e-05,3.5232711190110076e-05,3.572499259045815e-05
16,160.0,3.512575570082036e-05,3.591121174220145e-05,3.6392894970910776e-05
17,170.0,3.568808146656137e-05,3.6509573499941654e-05,3.6978532300664535e-05
18,180.0,3.618989871326982e-05,3.70431576074268e-05,3.74975298778161e-05
19,190.0,3.664243576250875e-05,3.7524063612011765e-05,3.796234889380324e-05
20,200.0,3.7054580935446824e-05,3.796170000405536e-05,3.8382627767797916e-05
21,210.0,3.743348643036038e-05,3.8363547136740515e-05,3.876609927331794e-05
22,220.0,3.778482463211652e-05,3.8735853283586185e-05,3.9118630145472885e-05
23,230.0,3.811317476134741e-05,3.90834438584217e-05,3.944529524489629e-05
24,240.0,3.8422407156554754e-05,3.941016830051043e-05,3.975074274751197e-05
25,250.0,3.8715591540121016e-05,3.971944121725761e-05,4.0037655956845085e-05
26,260.0,3.899517544670163e-05,4.001395245389727e-05,4.0308814066200654e-05
27,270.0,3.926331267477658e-05,4.0295931198189494e-05,4.0566768552029266e-05
28,280.0,3.952197928315738e-05,4.0567322149924954e-05,4.081344545804576e-05
29,290.0,3.9772513998651724e-05,4.0829667867172846e-05,4.105055615611125e-05
30,300.0,4.001614730084088e-05,4.1084285690767235e-05,4.1279356679607056e-05
31,310.0,4.025403114599163e-05,4.133239245661065e-05,4.1500814993412166e-05
32,320.0,4.0487069493842356e-05,4.157492222098751e-05,4.1715834106508726e-05
33,330.0,4.0716259132708965e-05,4.181274637242932e-05,4.192586067347814e-05
34,340.0,4.094206158957896e-05,4.2046580083317884e-05,4.2131423116270706e-05
