,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,0.0
1,10.0,0.07539376336384405
2,20.0,0.6240219665553814
3,30.0,1.717580204267
4,40.0,3.140886817247902
5,50.0,4.729346928753994
6,60.0,6.398474187604776
7,70.0,8.100098956464677
8,80.0,9.801634558247002
9,90.0,11.480041623909441
10,100.0,13.119652827160373
11,110.0,14.710582033168524
12,120.0,16.247263824540376
13,130.0,17.727202961839534
14,140.0,19.149991813509597
15,150.0,20.51658405688082
16,160.0,21.828779413898634
17,170.0,23.088868527027838
18,180.0,24.29939371418178
19,190.0,25.462991171839455
20,200.0,26.58228935743564
21,210.0,27.659845608040655
22,220.0,28.698108501135042
23,230.0,29.69939736085375
24,240.0,30.6658930403949
25,250.0,31.59963599546443
26,260.0,32.50252895598317
27,270.0,33.37634238596022
28,280.0,34.222721523035396
29,290.0,35.04319419841877
30,300.0,35.83917891597949
31,310.0,36.61199285769188
32,320.0,37.36285960993724
33,330.0,38.09291649072428
34,340.0,38.80322141486845
35,350.0,39.49475927174639
36,360.0,40.168447814449316
37,370.0,40.82514307437698
38,380.0,41.465644324422314
39,390.0,42.090698618844854
40,400.0,42.701004940218304
41,410.0,43.29721798428384
42,420.0,43.87995161288607
43,430.0,44.449782003818086
44,440.0,45.00725052468331
45,450.0,45.55286635586005
46,460.0,46.08710888577605
47,470.0,46.61042989966119
48,480.0,47.12325558104771
49,490.0,47.625988343568835
50,500.0,48.11900850887607
51,510.0,48.60267584504239
52,520.0,49.077330978373055
53,530.0,49.543296690319664
54,540.0,50.00087910999859
55,550.0,50.45036881184012
56,560.0,50.89204182689751
57,570.0,51.32616057558767
58,580.0,51.75297472875923
59,590.0,52.17272200343635
60,600.0,52.5856288989084
61,610.0,52.99191137827658
62,620.0,53.39177550014562
63,630.0,53.785418004603
64,640.0,54.17302685738713
65,650.0,54.55478175561067
66,660.0,54.930854598230255
67,670.0,55.30140992410713
68,680.0,55.66660532021261
69,690.0,56.02659180240359
70,700.0,56.38151417084932
71,710.0,56.731511342109265
72,720.0,57.07671665964152
73,730.0,57.417258184359355
74,740.0,57.75325896676176
75,750.0,58.08483730197555
76,760.0,58.412106968973085
77,770.0,58.735177455101436
78,780.0,59.05415416701656
79,790.0,59.36913862893308
80,800.0,59.68022866911633
81,810.0,59.98751859542885
82,820.0,60.291099360679894
83,830.0,60.591058718475956
84,840.0,60.887481370206864
85,850.0,61.18044910377116
86,860.0,61.47004092458143
87,870.0,61.756333179330014
88,880.0,62.039399673041075
89,890.0,62.31931177977155
90,900.0,62.596138547439146
91,910.0,62.86994679704433
92,920.0,63.1408012167646
93,930.0,63.40876445112165
94,940.0,63.67389718558037
95,950.0,63.93625822686724
96,960.0,64.19590457921164
97,970.0,64.45289151681284
98,980.0,64.70727265269237
99,990.0,64.95910000421932
100,1000.0,65.20842405542781
