,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,0.0
1,10.0,0.4092431043222533
2,20.0,1.4390778099366133
3,30.0,3.3015360928226327
4,40.0,5.759546959499627
5,50.0,8.231676208680819
6,60.0,10.381682260438135
7,70.0,12.133545797852614
8,80.0,13.52601157358334
9,90.0,14.62706925000406
10,100.0,15.501503577468135
11,110.0,16.20205952255796
12,120.0,16.76932785620215
13,130.0,17.233926432359112
14,140.0,17.61871313181801
15,150.0,17.94089404588617
16,160.0,18.213491322165563
17,170.0,18.446429867270073
18,180.0,18.647280111211387
19,190.0,18.822042254640355
20,200.0,18.97540110727886
21,210.0,19.110831223914282
22,220.0,19.231585228350966
23,230.0,19.339835326542953
24,240.0,19.437464829956966
25,250.0,19.526208659645725
26,260.0,19.607270317635024
27,270.0,19.681842733257618
28,280.0,19.750428938714496
29,290.0,19.8144285307097
30,300.0,19.87394529787569
31,310.0,19.929651319028732
32,320.0,19.982128754851406
33,330.0,20.031700838702275
34,340.0,20.078808289254088
35,350.0,20.12343092529685
36,360.0,20.166132986450755
37,370.0,20.206926757462387
38,380.0,20.246262378025058
39,390.0,20.28418325889488
40,400.0,20.32084984885394
41,410.0,20.356015299611453
42,420.0,20.390661026656918
43,430.0,20.423800452062693
44,440.0,20.456496252823218
45,450.0,20.488559868338065
46,460.0,20.519447824293138
47,470.0,20.55007027946901
48,480.0,20.580128299671628
49,490.0,20.60933299245122
50,500.0,20.638617986731266
51,510.0,20.667351345796227
52,520.0,20.69513824513796
53,530.0,20.723183094238586
54,540.0,20.750919801719647
55,550.0,20.7780915876402
56,560.0,20.805371085108696
57,570.0,20.83204586896965
58,580.0,20.858742275243074
59,590.0,20.885042026250396
60,600.0,20.911558528182802
61,610.0,20.93798607596104
62,620.0,20.963442826892848
63,630.0,20.989799165837656
64,640.0,21.01582990624963
65,650.0,21.0412117814604
66,660.0,21.066975517419056
67,670.0,21.09263501299002
68,680.0,21.118599764434368
69,690.0,21.143602213789816
70,700.0,21.16931793724152
71,710.0,21.195639200237625
72,720.0,21.22016092426923
73,730.0,21.246200810879635
74,740.0,21.271847191841108
75,750.0,21.2964607389013
76,760.0,21.32328964369303
77,770.0,21.348048816242134
78,780.0,21.37393520816887
79,790.0,21.39934511441612
80,800.0,21.42478660815062
81,810.0,21.451807552005732
82,820.0,21.477527300632513
83,830.0,21.500815461714247
84,840.0,21.529366519668404
85,850.0,21.555260915061783
86,860.0,21.57921170422112
87,870.0,21.606978747177287
88,880.0,21.63309172403281
89,890.0,21.658548065404474
90,900.0,21.68564838102266
91,910.0,21.71284496324334
92,920.0,21.736586656105853
93,930.0,21.765277672727308
94,940.0,21.790883356614394
95,950.0,21.81987899369378
96,960.0,21.843348139359154
97,970.0,21.873703009184517
98,980.0,21.896904765948328
99,990.0,21.928342607826124
100,1000.0,
