,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,-3.9856627274039993,-4.0232633879031505,-4.03868201364034,-4.039340333487926
1,10.0,-3.985708759475458,-4.023320360689302,-4.038718525255892,-4.03934473122945
2,20.0,-3.9860075471004115,-4.023652095391755,-4.039031636458681,-4.039418059143787
3,30.0,-3.986644987320498,-4.024390303385719,-4.039784576609064,-4.03967276999999
4,40.0,-3.987617808316008,-4.025542282720059,-4.0409778920676205,-4.040185490638763
5,50.0,-3.988906248342141,-4.027075675874193,-4.042571383836852,-4.04098927575447
6,60.0,-3.990485505183384,-4.028952106608853,-4.044521430036704,-4.042088988629904
7,70.0,-3.992330264535555,-4.031135878459623,-4.046788934655368,-4.043475343719639
8,80.0,-3.994416921285352,-4.033595874842236,-4.049340515546432,-4.045133150895081
9,90.0,-3.9967243755322173,-4.036305531496818,-4.05214803855275,-4.04704547860245
10,100.0,-3.9992341072617656,-4.039242269774087,-4.055187783111188,-4.049195595995224
11,110.0,-4.001929967854071,-4.042386851302171,-4.058439637385199,-4.051567799444502
12,120.0,-4.004797879456042,-4.045722792883993,-4.061886424301602,-4.054147701595093
13,130.0,-4.00782553667273,-4.049235885514546,-4.0655133489358475,-4.056922269689095
14,140.0,-4.011002137053394,-4.052913780682677,-4.069307575641616,-4.059879754783312
15,150.0,-4.0143181477150724,-4.056745686756363,-4.073257868005795,-4.063009577132408
16,160.0,-4.017765117088241,-4.060722104076031,-4.077354335889558,-4.0663022003173594
17,170.0,-4.0213355086137,-4.064834613359861,-4.081588203436878,-4.069749012566041
18,180.0,-4.025022574005611,-4.069075724490822,-4.085951634451316,-4.073342215032429
19,190.0,-4.028820236426551,-4.0734387226832025,-4.090437618331575,-4.077074726991112
20,200.0,-4.032723002665515,-4.077917558086724,-4.095039824846374,-4.080940096866803
21,210.0,-4.0367258877847405,-4.08250677932588,-4.099752492459881,-4.084932431210967
22,220.0,-4.040824346450209,-4.087201410623616,-4.1045704223438895,-4.089046326362367
23,230.0,-4.045014222569087,-4.091996941065454,-4.1094888270063725,-4.093276820197706
24,240.0,-4.049291700617674,-4.0968892276895605,-4.114503357981365,-4.097619335855999
25,250.0,-4.053653267113178,-4.10187446410615,-4.1196099314466705,-4.10206964482491
26,260.0,-4.058095679532111,-4.106949151684566,-4.124804917050932,-4.106623829863951
27,270.0,-4.062615932145611,-4.11211006106848,-4.130084850210856,-4.111278251800742
28,280.0,-4.067211236758748,-4.11735418593181,-4.135446542680069,-4.116029523866006
29,290.0,-4.071878994312954,-4.12267874952417,-4.14088691619569,-4.120874487986862
30,300.0,-4.0766167882631175,-4.1280811450589905,-4.146403461521031,-4.125810190057971
31,310.0,-4.08142234809594,-4.133558966468121,-4.151993197306338,-4.13083386437773
32,320.0,-4.086293554616004,-4.1391099366626145,-4.157654134772104,-4.135942916199842
33,330.0,-4.091228417392532,-4.144731928434035,-4.163383500170171,-4.141134906932951
34,340.0,-4.096225061635533,-4.150422962961854,-4.169179685806808,-4.146407543471957
35,350.0,-4.101281722992805,-4.1561811440219145,-4.175040449533475,-4.151758657081687
36,360.0,-4.106396736663906,-4.162004702997962,-4.180964353046146,-4.157186205128633
37,370.0,-4.111568530699748,-4.167891972871662,-4.186948145736037,-4.162688254982719
38,380.0,-4.11679561151808,-4.173841368573294,-4.192989987113184,-4.1682629792191905
39,390.0,-4.122076573533109,-4.179851385273919,-4.1991553833374455,-4.17390864050642
40,400.0,-4.127410073288295,-4.185920607778634,-4.205090458219238,-4.179623592947952
41,410.0,-4.132794841122034,-4.192047672582306,-4.211470467299116,-4.185406274257683
42,420.0,-4.138229658189619,-4.198231288505415,-4.217718250162613,-4.191255196695012
43,430.0,-4.143713379018777,-4.204470257239049,-4.224041298545758,-4.1971689443693085
44,440.0,-4.149244893859404,-4.2107633656492744,-4.230409239055973,-4.203146164385921
45,450.0,-4.154823163153235,-4.217109516077013,-4.236825192538598,-4.209185571627975
46,460.0,-4.160447174598884,-4.223507651126717,-4.243290720222418,-4.215285937237474
47,470.0,-4.166115967562427,-4.229956750086915,-4.249801321198501,-4.221446086391363
48,480.0,-4.171828627309225,-4.236455795720592,-4.256359758943957,-4.227664897990036
49,490.0,-4.177584271276681,-4.243003888056725,-4.2629639256425556,-4.233941295547841
50,500.0,-4.183382049141134,-4.2496001080267,-4.2696123430586885,-4.240274251614907
51,510.0,-4.189221155384984,-4.2562435807634635,-4.276302151035156,-4.246662781910386
52,520.0,-4.195100802027895,-4.262933487585449,-4.283035380044474,-4.253105939058522
53,530.0,-4.201020250221243,-4.269669008594276,-4.289809760158719,-4.259602817248346
54,540.0,-4.2069787716486715,-4.276449393044548,-4.296625102576088,-4.266152547814314
55,550.0,-4.212975667360295,-4.283273864552726,-4.3034802886761465,-4.272754292757881
56,560.0,-4.219010273538938,-4.290141729130773,-4.310374514375772,-4.279407254819045
57,570.0,-4.2250819439726115,-4.297052263254553,-4.317307438386748,-4.286110660162137
58,580.0,-4.231190055780824,-4.3040048316756705,-4.324278003141143,-4.29286376610388
59,590.0,-4.2373340023920525,-4.310998752269587,-4.3312854793794635,-4.299665860296791
60,600.0,-4.243513210200759,-4.318033419796553,-4.338329459063134,-4.306516258897738
61,610.0,-4.249727103340456,-4.325108211557244,-4.345409188629985,-4.313414298286151
62,620.0,-4.25597515721796,-4.332222541844582,-4.3525241076463095,-4.320359348383905
63,630.0,-4.262256830367916,-4.33937584611686,-4.359673590341246,-4.327350788599294
64,640.0,-4.26857161947471,-4.346567562421582,-4.366857022885375,-4.334388039337621
65,650.0,-4.274919036200019,-4.35379714830165,-4.37407394832694,-4.341470525149245
66,660.0,-4.281298588301205,-4.361064093670129,-4.381323786634969,-4.348597704754564
