,temperature,L2_1--AlCu2Mn--heusler a=6.1997
0,0.0,0.0
1,10.0,0.8574886499077482
2,20.0,3.116707769938809
3,30.0,6.057286789331654
4,40.0,9.23901348720901
5,50.0,12.149464914741527
6,60.0,14.565818372296752
7,70.0,16.487093402302687
8,80.0,17.993385389552532
9,90.0,19.17492503580827
10,100.0,20.108675364420755
11,110.0,20.854426775877833
12,120.0,21.457005496036594
13,130.0,21.949650688074446
14,140.0,22.357014986911064
15,150.0,22.697481907528207
16,160.0,22.984894431964236
17,170.0,23.22976982665798
18,180.0,23.44018370475642
19,190.0,23.622402735270168
20,200.0,23.78133707875369
21,210.0,23.92087292321496
22,220.0,24.044108091495136
23,230.0,24.15354900850724
24,240.0,24.251215256360354
25,250.0,24.338773485386227
26,260.0,24.417588617366004
27,270.0,24.488799150242478
28,280.0,24.55335078440191
29,290.0,24.61203291328401
30,300.0,24.665532917679492
31,310.0,24.71442984984119
32,320.0,24.75919320311335
33,330.0,24.80024728996235
34,340.0,24.837963121384675
35,350.0,24.872645780487357
36,360.0,24.904588229891594
37,370.0,24.934013067657123
38,380.0,24.961151789168117
39,390.0,24.986153779950932
40,400.0,25.009184942211775
41,410.0,25.030434954463676
42,420.0,25.049996257712735
43,430.0,25.06803711244201
44,440.0,25.084594726056153
45,450.0,25.09977335733155
46,460.0,25.11370211638549
47,470.0,25.1264172923757
48,480.0,25.138026551138935
49,490.0,25.14856408682422
50,500.0,25.158084361602768
51,510.0,25.166650528156246
52,520.0,25.17434442005135
53,530.0,25.181178414042297
54,540.0,25.18719297842497
55,550.0,25.192432207710738
56,560.0,25.19693576724506
57,570.0,25.20076747990772
58,580.0,25.203903853308642
59,590.0,25.206377757697027
60,600.0,25.208261673689623
61,610.0,25.209606182011477
62,620.0,25.21036995130102
63,630.0,25.210593893976437
64,640.0,25.210299663307843
65,650.0,25.209459228471307
66,660.0,25.208266179189987
67,670.0,25.20656909827209
68,680.0,25.204415881548304
69,690.0,25.201937357197522
70,700.0,25.19898415291437
71,710.0,25.195750978242696
72,720.0,25.19199421246145
73,730.0,25.18787656399298
74,740.0,25.183613236479314
75,750.0,25.17896302401416
76,760.0,25.173959281351376
77,770.0,25.168654277374703
78,780.0,25.163182434728917
79,790.0,25.157333803831204
80,800.0,25.15114027619479
81,810.0,25.14484329110705
82,820.0,25.138315599658718
83,830.0,25.131534264304843
84,840.0,25.12456205349626
85,850.0,25.11726593448233
86,860.0,25.109956304093853
87,870.0,25.102376017657804
88,880.0,25.094583509620858
89,890.0,25.086774010423703
90,900.0,25.078542110881795
91,910.0,25.07022262518251
92,920.0,25.06197925871026
93,930.0,25.053511693590288
94,940.0,25.044906834678045
95,950.0,25.036121546761706
96,960.0,25.027037682794035
97,970.0,25.017897745844017
98,980.0,25.0090428300411
99,990.0,24.999975343508567
100,1000.0,
