,temperature,mp-1225771 a=3.0716
0,0.0,0.0
1,10.0,9.77344009965836e-07
2,20.0,3.740584865860429e-06
3,30.0,7.874018713606878e-06
4,40.0,1.226156754296691e-05
5,50.0,1.6299759985857772e-05
6,60.0,1.9725673755004423e-05
7,70.0,2.2508877235910166e-05
8,80.0,2.4733458011003166e-05
9,90.0,2.6511029781726568e-05
10,100.0,2.7942972586436468e-05
11,110.0,2.911121693439295e-05
12,120.0,3.0078360730042936e-05
13,130.0,3.0891227617258916e-05
14,140.0,3.158515360719154e-05
15,150.0,3.2186187249779274e-05
16,160.0,3.2714470776148126e-05
17,170.0,3.318510122717623e-05
18,180.0,3.360963373780927e-05
19,190.0,3.3997229558041785e-05
20,200.0,3.435488933642133e-05
21,210.0,3.468822273844286e-05
22,220.0,3.500182479993442e-05
23,230.0,3.529923744480132e-05
24,240.0,3.558353313443462e-05
25,250.0,3.5856944645156074e-05
26,260.0,3.612140354380068e-05
27,270.0,3.6378844813165844e-05
28,280.0,3.663032076436065e-05
29,290.0,3.687719239503209e-05
30,300.0,3.7120532677959166e-05
31,310.0,3.736093881558147e-05
32,320.0,3.7599458404069766e-05
33,330.0,3.7836686384379206e-05
34,340.0,3.807271396816688e-05
35,350.0,3.830836279099243e-05
36,360.0,3.85441304284928e-05
37,370.0,3.8780226111123434e-05
38,380.0,3.90171299377646e-05
39,390.0,3.925512444947075e-05
40,400.0,3.9494361672273034e-05
41,410.0,3.973510253097182e-05
42,420.0,3.997758912404331e-05
43,430.0,4.022216713094085e-05
44,440.0,4.046898286730844e-05
45,450.0,4.071811168348346e-05
46,460.0,4.09696801280826e-05
47,470.0,4.122379130188616e-05
48,480.0,4.148092869278884e-05
49,490.0,4.174114508748333e-05
50,500.0,4.2004481381361916e-05
51,510.0,4.227120701433421e-05
52,520.0,4.254081008186983e-05
53,530.0,4.2813950831842235e-05
54,540.0,4.3091212271502504e-05
55,550.0,4.337208256518134e-05
56,560.0,4.365678167204383e-05
57,570.0,4.394513511561923e-05
58,580.0,4.4237647832171524e-05
59,590.0,4.453449576255576e-05
60,600.0,4.483562033271368e-05
61,610.0,4.514155159586256e-05
62,620.0,4.545203442526485e-05
63,630.0,4.576688318453338e-05
64,640.0,4.608657420629253e-05
65,650.0,4.641121957107238e-05
66,660.0,4.674078093902984e-05
67,670.0,4.707556545451238e-05
68,680.0,4.7415595665848555e-05
69,690.0,4.77611557087823e-05
70,700.0,4.811217750916391e-05
71,710.0,4.846886907455667e-05
72,720.0,4.8830824646759236e-05
73,730.0,4.9199608130567795e-05
74,740.0,4.957454592664261e-05
75,750.0,4.995470714102499e-05
76,760.0,5.034183916121323e-05
77,770.0,5.073550094758175e-05
78,780.0,5.113553272299481e-05
79,790.0,5.154251039909337e-05
80,800.0,5.1956843808198406e-05
81,810.0,5.237780200767157e-05
82,820.0,5.280624847528148e-05
83,830.0,5.3242144351910385e-05
84,840.0,5.368550470508287e-05
85,850.0,5.413689395391782e-05
86,860.0,5.4596010217140126e-05
87,870.0,5.506370610088151e-05
88,880.0,5.5540228260474514e-05
89,890.0,5.6024972627376965e-05
90,900.0,5.6517949941865235e-05
91,910.0,5.702043832471072e-05
92,920.0,5.7532367225502425e-05
93,930.0,5.8053290631798035e-05
94,940.0,5.8584804520414555e-05
95,950.0,5.912602546850429e-05
96,960.0,5.967679014504112e-05
97,970.0,6.02390637924055e-05
98,980.0,6.08115341419339e-05
99,990.0,6.139476331938116e-05
100,1000.0,
