key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9610e7d5-791f-44eb-ab0a-a5d6d4ea6188,L1_2--AuCu3,mp-12065,dynamic,False,-3.6102990141354994,-3.6102990141354994,4.0071204817856705,4.0071204817856705,4.0071204817856705,90.0,90.0,90.0
661114c3-4247-46e0-9ef2-a9c66ef069df,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6102990141324995,-3.6102990141324995,4.007120490938834,4.007120490938834,4.007120490938834,90.0,90.0,90.0
3721d0be-1ebc-47eb-abe4-b768bc276d7a,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6102990141315,-3.6102990141315,4.00712048756593,4.00712048756593,4.00712048756593,90.0,90.0,90.0
59c1f207-3c86-422c-9ac8-e6ad984d002e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6102990141302493,-3.6102990141302493,4.00712048228414,4.00712048228414,4.00712048228414,90.0,90.0,90.0
6e93be88-eebe-4946-bedf-750d4fafd311,L1_2--AuCu3,mp-12065,static,False,-3.6102990141267495,-3.6102990141267495,4.007120482284159,4.007120482284159,4.007120482284159,90.0,90.0,90.0
6ffddeca-ae94-4c4b-a854-082a8c0b83d3,L1_2--AuCu3,mp-12065,box,False,-3.6102990141264995,-3.6102990141264995,4.007120482264464,4.007120482264464,4.007120482264464,90.0,90.0,90.0
90f06cb5-2b94-45d9-b023-e0e8f8113011,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.609583970014937,-3.609583970014937,4.0060835430218384,4.0060835430218384,8.015631269891962,90.0,90.0,90.0
96b36f82-fbab-405d-9268-8f21f827384b,D0_3--BiF3,D0_3--BiF3,static,False,-3.5730435293718124,-3.5730435293718124,6.36334870788285,6.36334870788285,6.36334870788285,90.0,90.0,90.0
ece20f5b-4069-407e-ab6f-169d10bf1efb,D0_3--BiF3,D0_3--BiF3,box,False,-3.573043529358062,-3.573043529358062,6.36334870789154,6.36334870789154,6.36334870789154,90.0,90.0,90.0
f87d159c-9ac8-4928-a6e4-5ef5558491e0,A15--Cr3Si,A15--Cr3Si,static,False,-3.4987772760582496,-3.4987772760582496,5.08296734136372,5.08296734136372,5.08296734136372,90.0,90.0,90.0
3fc17510-777c-4532-a0ee-ba983b274183,A15--Cr3Si,A15--Cr3Si,box,False,-3.4987772760548745,-3.4987772760548745,5.082967340989807,5.082967340989807,5.082967340989807,90.0,90.0,90.0
4ad8b313-4ef0-4e80-a358-068aaaf10e08,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.4987772760492493,-3.4987772760492493,5.082967341385687,5.082967341385687,5.082967341385687,90.0,90.0,90.0
