,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,-4.256808041369682,-4.2918821962566565,-4.300238609296947,-4.308466600481098
1,10.0,-4.256809727927968,-4.291882414766993,-4.3002389869135715,-4.308466986834821
2,20.0,-4.256829466307227,-4.291886503192702,-4.300245546093205,-4.308473541773916
3,30.0,-4.256894074976614,-4.291907869288972,-4.300277797198034,-4.308505577692465
4,40.0,-4.257028970918413,-4.291970071457665,-4.300366751923052,-4.308593870530137
5,50.0,-4.257254920838163,-4.292098726422617,-4.300544563723186,-4.308770144299235
6,60.0,-4.257587543533186,-4.292315625946782,-4.300838058264562,-4.309060723138356
7,70.0,-4.258038091432252,-4.2926372023711235,-4.301266594820374,-4.309484613832736
8,80.0,-4.258614279534833,-4.293074943492502,-4.301842441672122,-4.310053938447452
9,90.0,-4.259320953553256,-4.293636298744579,-4.302572170917717,-4.310775284035269
10,100.0,-4.2601606525136235,-4.294325582443149,-4.303458187729064,-4.311651165360226
11,110.0,-4.261134116597703,-4.2951447478736515,-4.304500026906439,-4.312681271419833
12,120.0,-4.262240715287203,-4.2960940137935,-4.305695337955705,-4.3138634182348135
13,130.0,-4.263478818692897,-4.297172353753662,-4.30704059093835,-4.315194236842503
14,140.0,-4.264846089330569,-4.298377870658435,-4.308531564513396,-4.316669653346582
15,150.0,-4.266339712591601,-4.299708078733087,-4.310163675943086,-4.318285215888905
16,160.0,-4.267956570183073,-4.3011601107493185,-4.311932200563872,-4.320036314406417
17,170.0,-4.269693371460539,-4.302730871149081,-4.31383241497828,-4.321918323533069
18,180.0,-4.27154674995245,-4.3044171458383325,-4.315859686797176,-4.323926696095341
19,190.0,-4.273513325450389,-4.306215680514851,-4.318009531350414,-4.3260570195604
20,200.0,-4.2755897593086205,-4.308123236728834,-4.320277643133495,-4.32830505119964
21,210.0,-4.277772783081249,-4.310136629328801,-4.3226599126374445,-4.3306667342839305
22,220.0,-4.280059221998731,-4.312252752852304,-4.3251524317869325,-4.333138206968161
23,230.0,-4.28244600745436,-4.314468597532064,-4.327751494111483,-4.335715802045204
24,240.0,-4.2849301862698965,-4.316781260045709,-4.330453588917306,-4.338396042900804
25,250.0,-4.287508924543308,-4.319187948727989,-4.333255394898451,-4.34117563789877
26,260.0,-4.290179507738627,-4.321685984894738,-4.336153770283999,-4.344051470608136
27,270.0,-4.292939337536223,-4.324272803392178,-4.339145743552039,-4.34702059200322
28,280.0,-4.295785932875668,-4.3269459503420995,-4.342228503474555,-4.350080209957268
29,290.0,-4.298716921790013,-4.329703079937074,-4.345399389232419,-4.35322768128105
30,300.0,-4.301730043464621,-4.332541950452373,-4.348655881435039,-4.356460501105997
31,310.0,-4.3048231351112225,-4.335460420506784,-4.35199559217143,-4.35977629479265
32,320.0,-4.30799413527446,-4.338456444164862,-4.355416256816191,-4.36317280991248
33,330.0,-4.311241071499318,-4.341528066691252,-4.3589157263908325,-4.366647906416679
34,340.0,-4.31456206313569,-4.34467341968505,-4.362491959255579,-4.370199552966162
35,350.0,-4.31795531166438,-4.347890717128525,-4.36614301465278,-4.373825815965363
36,360.0,-4.321419095712316,-4.351178250720358,-4.369867045576027,-4.377524855721594
37,370.0,-4.324951770167618,-4.3545343854881065,-4.3736622931752205,-4.381294920509573
38,380.0,-4.328551761503031,-4.357957556485221,-4.377527081243469,-4.385134338916099
39,390.0,-4.33221756078415,-4.361446264354787,-4.381459810700427,-4.389041516841142
40,400.0,-4.33594771978415,-4.36499907257992,-4.385458954859085,-4.393014932398668
41,410.0,-4.339740859319926,-4.368614603170228,-4.389523053994401,-4.397053130579631
42,420.0,-4.34359564472694,-4.372291533576258,-4.393650714181233,-4.40115471965755
43,430.0,-4.347510802833108,-4.376028595341665,-4.397840599578417,-4.405318367217424
44,440.0,-4.351485105071922,-4.3798245688741915,-4.40209143158389,-4.409542798920656
45,450.0,-4.355517374472171,-4.3836782819037445,-4.4064019848034714,-4.413826789656584
46,460.0,-4.359606480690944,-4.38758860738059,-4.410771083099647,-4.41816916709676
47,470.0,-4.363751330967126,-4.391554460765168,-4.415197598853478,-4.422568804979223
48,480.0,-4.367950876359286,-4.395574797884003,-4.419680447811176,-4.427024620969954
49,490.0,-4.3722041059077545,-4.399648612137772,-4.424218588447487,-4.431535574546288
50,500.0,-4.376510044472564,-4.403774934496281,-4.4288110192701255,-4.436100666131802
51,510.0,-4.380867752233065,-4.407952829302562,-4.433456775952502,-4.440718932527896
52,520.0,-4.385276324449647,-4.412181394128198,-4.438154930147208,-4.445389446572445
53,530.0,-4.389734883718184,-4.416459758296183,-4.442904587982423,-4.4501113146975015
54,540.0,-4.394242584181011,-4.420787079461494,-4.4477048870233125,-4.45488367456703
55,550.0,-4.398798608127844,-4.425162545294985,-4.452554995400353,-4.4597056963356945
56,560.0,-4.403402167271353,-4.429585368909758,-4.457454110728936,-4.464576578611721
57,570.0,-4.408052493956461,-4.434054789934418,-4.462401458418335,-4.469495544180821
58,580.0,-4.412748852478632,-4.438570072589078,-4.46739628927191,-4.474461846622193
59,590.0,-4.4174905231544095,-4.443130503990961,-4.472437879982231,-4.479474763353699
60,600.0,-4.422276811844501,-4.447735394254076,-4.477525530811517,-4.484533592689591
61,610.0,-4.427107048976773,-4.452384073867674,-4.482658565474173,-4.489637659359831
62,620.0,-4.431980580050488,-4.45707589475896,-4.4878363284386955,-4.4947863073359215
63,630.0,-4.436896772702508,-4.461810228259112,-4.49305818474199,-4.499978903179604
64,640.0,-4.441855014592059,-4.466586463974118,-4.498323521076776,-4.505214831075594
65,650.0,-4.446854708170739,-4.471404009402575,-4.503631741762333,-4.510493496239274
66,660.0,-4.451895276182499,-4.47626228980183,-4.508982269288767,-4.515814321869362
67,670.0,-4.456976155063176,-4.4811607465104775,-4.514374544008131,-4.521176746823111
68,680.0,-4.462096800803749,-4.486098836678714,-4.519808022911567,-4.52658022623308
69,690.0,-4.467256679142338,-4.491076032594021,-4.525282179423921,-4.5320242367342365
70,700.0,-4.47245527651819,-4.496091821538804,-4.530796501577237,-4.537508263006461
71,710.0,-4.477692087760263,-4.501145703747378,-4.536350492920965,-4.543031808530186
72,720.0,-4.482966625884119,-4.506237194950551,-4.541943670112538,-4.548594391210008
73,730.0,-4.488278413734664,-4.511365820579404,-4.547575564749827,-4.554195538776644
74,740.0,-4.493626988084568,-4.516531122354521,-4.553245720997916,-4.559834797011363
75,750.0,-4.499011897096597,-4.521732650310167,-4.55895369543886,-4.565511722278807
76,760.0,-4.504432699669432,-4.526969968320788,-4.56469905669154,-4.5712258823908565
77,770.0,-4.50988896645568,-4.532242650941973,-4.570481386154525,-4.576976853529702
78,780.0,-4.515380280341796,-4.53755028364784,-4.576300275200322,-4.582764233686905
79,790.0,-4.520906231228414,-4.542892461895066,-4.582155326114089,-4.588587618704092
