,temperature,L2_1--AlCu2Mn--heusler a=6.2354
0,0.0,15.222043494514732
1,10.0,15.222075166746858
2,20.0,15.222418362444554
3,30.0,15.22333981208939
4,40.0,15.225033243922864
5,50.0,15.227563885282967
6,60.0,15.23087310582293
7,70.0,15.234849496930773
8,80.0,15.239377257406977
9,90.0,15.244355714295692
10,100.0,15.249703330704333
11,110.0,15.255356180823426
12,120.0,15.261264580115665
13,130.0,15.267390028071139
14,140.0,15.273702510187286
15,150.0,15.280178564230031
16,160.0,15.286799648273353
17,170.0,15.293551107426161
18,180.0,15.300421155245763
19,190.0,15.307400362233164
20,200.0,15.314481111090183
21,210.0,15.321657232172377
22,220.0,15.328923684728267
23,230.0,15.336276401903545
24,240.0,15.34371202756308
25,250.0,15.35122788081989
26,260.0,15.358821810302361
27,270.0,15.366492045307217
28,280.0,15.37423721463715
29,290.0,15.382056277665084
30,300.0,15.389948450422258
31,310.0,15.397913142312714
32,320.0,15.405949987073415
33,330.0,15.414058822802449
34,340.0,15.422239591267145
35,350.0,15.430492400853762
36,360.0,15.43881748256172
37,370.0,15.4472151582645
38,380.0,15.455685899361612
39,390.0,15.464230223200351
40,400.0,15.472848719382736
41,410.0,15.481542131093613
42,420.0,15.49031120014147
43,430.0,15.49915671788302
44,440.0,15.508079660228427
45,450.0,15.517081023338436
46,460.0,15.52616175479331
47,470.0,15.535323017894298
48,480.0,15.544565982553369
49,490.0,15.553891779011396
50,500.0,15.56330175672027
51,510.0,15.572797168927652
52,520.0,15.58237945979913
53,530.0,15.592050069030734
54,540.0,15.601810408955421
55,550.0,15.611662149947657
56,560.0,15.62160680299303
57,570.0,15.631646129728502
58,580.0,15.641781770968638
59,590.0,15.652015570538019
60,600.0,15.66234934715951
61,610.0,15.672785051579973
62,620.0,15.683324622677743
63,630.0,15.693970181590942
64,640.0,15.704723736304508
65,650.0,15.715587559245192
66,660.0,15.726563846839724
67,670.0,15.737654957045379
68,680.0,15.748863337104765
69,690.0,15.760191427915583
70,700.0,15.771641799093056
71,710.0,15.783217140115374
72,720.0,15.794920245877227
73,730.0,15.806753819215995
74,740.0,15.818720925384168
75,750.0,15.830824552874656
76,760.0,15.843067821177897
77,770.0,15.855454021682363
78,780.0,15.867986491157142
79,790.0,15.880668721885028
80,800.0,15.893504275709134
81,810.0,15.906496908477752
82,820.0,15.919650480793765
83,830.0,15.932968976294228
84,840.0,15.946456547282699
85,850.0,15.960117467932005
86,860.0,15.973956191359742
87,870.0,15.987977373123133
88,880.0,16.002185766703064
89,890.0,16.016586346032565
90,900.0,16.031184260893674
91,910.0,16.04598489084647
92,920.0,16.060993807778477
93,930.0,16.076216782940346
94,940.0,16.091659861435474
95,950.0,16.107329254994372
96,960.0,16.12323154608282
97,970.0,16.1393734811805
98,980.0,16.15576210230079
99,990.0,16.172404873466714
100,1000.0,
