,temperature,L2_1--AlCu2Mn--heusler a=6.2032
0,0.0,14.975893686230371
1,10.0,14.975989650049714
2,20.0,14.976455249024808
3,30.0,14.977467044449009
4,40.0,14.979126147016007
5,50.0,14.981404746699443
6,60.0,14.98419656621355
7,70.0,14.987381183491541
8,80.0,14.990854540269606
9,90.0,14.994535614844946
10,100.0,14.998364128248193
11,110.0,15.002295989288179
12,120.0,15.006299133822347
13,130.0,15.010350261880008
14,140.0,15.014432337409794
15,150.0,15.018532962746047
16,160.0,15.022643051217003
17,170.0,15.026756003266117
18,180.0,15.030867041796581
19,190.0,15.034972674208957
20,200.0,15.039070519687913
21,210.0,15.043159001622683
22,220.0,15.047237028909585
23,230.0,15.051303930256198
24,240.0,15.055359553866264
25,250.0,15.059403905348901
26,260.0,15.063437116921172
27,270.0,15.067459756327368
28,280.0,15.071472235292598
29,290.0,15.075475190600347
30,300.0,15.079469211124865
31,310.0,15.083455204411006
32,320.0,15.087433749878148
33,330.0,15.09140579538681
34,340.0,15.095372113821456
35,350.0,15.099333618015576
36,360.0,15.103291153395602
37,370.0,15.107245529582018
38,380.0,15.111197663227326
39,390.0,15.115148475879773
40,400.0,15.119098731196786
41,410.0,15.123049598954378
42,420.0,15.127001439728604
43,430.0,15.130955298134452
44,440.0,15.134912347668722
45,450.0,15.138873075112262
46,460.0,15.142838645249746
47,470.0,15.14680943639931
48,480.0,15.15078643769814
49,490.0,15.1547707826214
50,500.0,15.158763295816943
51,510.0,15.16276436755819
52,520.0,15.166774784272262
53,530.0,15.17079588723044
54,540.0,15.17482783773698
55,550.0,15.178871972616479
56,560.0,15.182929175429555
57,570.0,15.187001053355978
58,580.0,15.191086154562836
59,590.0,15.195185783675706
60,600.0,15.199301803113144
61,610.0,15.203434058984387
62,620.0,15.207584398479382
63,630.0,15.211752240746577
64,640.0,15.215939324044303
65,650.0,15.22014577119514
66,660.0,15.224372870507864
67,670.0,15.228621420285181
68,680.0,15.232891559124008
69,690.0,15.237185022423898
70,700.0,15.241501757369958
71,710.0,15.245842478450301
72,720.0,15.25020850480553
73,730.0,15.254600325402485
74,740.0,15.259018605306041
75,750.0,15.263464466152262
76,760.0,15.267938201608168
77,770.0,15.27244097417874
78,780.0,15.276973362588839
79,790.0,15.281536322543744
80,800.0,15.28613040683393
81,810.0,15.290756523568616
82,820.0,15.295415256109672
83,830.0,15.300108045861151
84,840.0,15.304835298080663
85,850.0,15.309597741611938
86,860.0,15.314396113215881
87,870.0,15.31923148439192
88,880.0,15.324104747032981
89,890.0,15.32901627798957
90,900.0,15.333967265825535
91,910.0,15.338958244970314
92,920.0,15.34399131093712
93,930.0,15.349065817413184
94,940.0,15.354183137103641
95,950.0,15.3593445618522
96,960.0,15.364542808472654
97,970.0,15.369793644237332
98,980.0,15.375090776429227
99,990.0,15.380435886764639
100,1000.0,
