,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,197.40355317596087,205.0433777425194,204.81023933780838,203.81160447274436
1,10.0,197.39964347157675,205.04319705144573,204.80977950420925,203.8111277588533
2,20.0,197.37952731225118,205.0385185076714,204.80022622140376,203.80144217376582
3,30.0,197.33495228554793,205.01467770876363,204.75620744904114,203.7580531496296
4,40.0,197.26076599655642,204.9580020435856,204.65325804155822,203.65845791798384
5,50.0,197.15547051175548,204.86317499717944,204.48118065412336,203.49350961034824
6,60.0,197.01974263492542,204.73060264638525,204.24291337473406,203.26591343371138
7,70.0,196.85572441617862,204.56343646716846,203.9479936768353,202.98443164531923
8,80.0,196.66652515017293,204.36593021997268,203.60737807286637,202.65924177251944
9,90.0,196.45568059244394,204.1425493248007,203.2309343244747,202.29961050316166
10,100.0,196.22669255546813,203.89748644061672,202.82668047180005,201.91313430979687
11,110.0,195.98276494544177,203.63443493653855,202.40081817094614,201.5057314552603
12,120.0,195.72666205994864,203.35652446592493,201.95803585273387,201.08190048951369
13,130.0,195.4607018114745,203.06634222003782,201.50184811849994,200.64502614231105
14,140.0,195.1867845826683,202.76599604747926,201.03488785671897,200.19765050477636
15,150.0,194.90645110002058,202.45719142940737,200.5591349459475,199.7416880009761
16,160.0,194.62094015137052,202.1413013232482,200.07608878265756,199.27859073862248
17,170.0,194.3312484514941,201.8194324199272,199.5868955863295,198.80946612426476
18,180.0,194.03818207025822,201.49247797075006,199.092437039405,198.33516824904746
19,190.0,193.74238089913752,201.16116055123737,198.59340010373094,197.85635929200885
20,200.0,193.44436925286988,200.82606892934413,198.09032363154793,197.37356074221066
21,210.0,193.14457030302273,200.48768338150845,197.58363524608126,196.88718255522227
22,220.0,192.8433301053158,200.14639928486164,197.0736756118279,196.39755322976708
23,230.0,192.54093010064366,199.80254223254602,196.5607204383958,195.90493642125142
24,240.0,192.2376030678323,199.45638348500034,196.04499211621194,195.40954470391588
25,250.0,191.93354346958597,199.10815008725538,195.52667423158283,194.91155373582794
26,260.0,191.628913473937,198.7580311103152,195.00591705362066,194.41110548047874
27,270.0,191.32384367336482,198.40618708102522,194.48284522524392,193.90831873831272
28,280.0,191.01844932564873,198.05275448685305,193.95756257305612,193.4032903981376
29,290.0,190.7128208502168,197.69784962147173,193.43015573429858,192.89610403116916
30,300.0,190.40704662465885,197.34157141047447,192.9006990268387,192.38682799721354
31,310.0,190.10118924959772,196.98400575233313,192.3692539448512,191.87552021282642
32,320.0,189.7953129208131,196.6252263708188,191.83587247688595,191.36223118044734
33,330.0,189.48946137166106,196.2652976411042,191.30060022745738,190.8469987233566
34,340.0,189.18368342136944,195.90427498021376,190.76347504981,190.32986216605676
35,350.0,188.8780180933699,195.54220777331813,190.22453013674212,189.81084900338078
36,360.0,188.57249365728873,195.17913919581594,189.68379274226555,189.289984800118
37,370.0,188.26713944630217,194.81510622268206,189.14128657859413,188.76729395828247
38,380.0,187.96198498691555,194.45014264410915,188.59703280174065,188.24279265547665
39,390.0,187.65704966424934,194.0842772900458,188.05104939608248,187.71649701753572
