,temperature,L2_1--AlCu2Mn--heusler a=6.2195
0,0.0,163.06899882898892
1,10.0,163.0367364807118
2,20.0,162.90059442505552
3,30.0,162.64018210793753
4,40.0,162.26772585907736
5,50.0,161.81842198819197
6,60.0,161.32272419009976
7,70.0,160.80088768936557
8,80.0,160.26537724124267
9,90.0,159.72375384529946
10,100.0,159.1806428687362
11,110.0,158.63892054664106
12,120.0,158.1004100164256
13,130.0,157.56629249400882
14,140.0,157.03733967687356
15,150.0,156.51407644712646
16,160.0,155.99685202015365
17,170.0,155.4859091877001
18,180.0,154.9814154301081
19,190.0,154.4834913975745
20,200.0,153.99221780706847
21,210.0,153.50765798173217
22,220.0,153.0298558447763
23,230.0,152.55884311481876
24,240.0,152.09464645277126
25,250.0,151.6372849825237
26,260.0,151.18677425006675
27,270.0,150.74312750188827
28,280.0,150.3063575572382
29,290.0,149.8764705572389
30,300.0,149.45347848934284
31,310.0,149.0373883011747
32,320.0,148.628205588887
33,330.0,148.22594070930356
34,340.0,147.8305973905085
35,350.0,147.44218931554911
36,360.0,147.06071225213327
37,370.0,146.6861730644095
38,380.0,146.31858781865247
39,390.0,145.9579461538461
40,400.0,145.60426553333053
41,410.0,145.2575368181864
42,420.0,144.91777678977076
43,430.0,144.58496161289577
44,440.0,144.25913290304405
45,450.0,143.9402783572646
46,460.0,143.62836883384765
47,470.0,143.32343217077542
48,480.0,143.02546455410655
49,490.0,142.73447331199904
50,500.0,142.45043643860697
51,510.0,142.17336738444845
52,520.0,141.90324978861307
53,530.0,141.64009727576234
54,540.0,141.38385937462832
55,550.0,141.1345825860392
56,560.0,140.89223248824624
57,570.0,140.65681840463353
58,580.0,140.4283260627414
59,590.0,140.2067277491084
60,600.0,139.99205154536114
61,610.0,139.78422974903745
62,620.0,139.58332491624634
63,630.0,139.3892126490644
64,640.0,139.2020388278181
65,650.0,139.02168254033174
66,660.0,138.848150948031
67,670.0,138.68145353903535
68,680.0,138.52148419319818
69,690.0,138.3682302067608
70,700.0,138.22189554347366
71,710.0,138.08225177365512
72,720.0,137.94932852709852
73,730.0,137.82310850103573
74,740.0,137.70357783510846
75,750.0,137.59075378284206
76,760.0,137.4844543735271
77,770.0,137.38483939253146
78,780.0,137.2918919791741
79,790.0,137.20547272774587
80,800.0,137.12559482242233
81,810.0,137.0523416422508
82,820.0,136.9854876823472
83,830.0,136.9252280373862
84,840.0,136.87135662951778
85,850.0,136.8239729842808
86,860.0,136.7830157165131
87,870.0,136.74813036096873
88,880.0,136.7200623803235
89,890.0,136.6979794968603
90,900.0,136.6824384973647
91,910.0,136.6731382349057
92,920.0,136.6701235214175
93,930.0,136.67316973310236
94,940.0,136.6824992242356
95,950.0,136.6981740899079
96,960.0,136.71986719890285
97,970.0,136.74736867049975
98,980.0,136.78120038470726
99,990.0,136.82108495559186
100,1000.0,
