,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.741269430753802e-06,1.277562068878482e-06,1.100621413811335e-06,1.0237268087494345e-06
2,20.0,1.547990965247825e-05,5.419150760135585e-06,4.591306886039162e-06,4.353199497375607e-06
3,30.0,2.2746479000715993e-05,1.172247524288398e-05,9.966715656343815e-06,9.578810433982351e-06
4,40.0,2.7723788613107686e-05,1.773467065934536e-05,1.5280628505555244e-05,1.481252903279052e-05
5,50.0,3.11048923010003e-05,2.2444123821821368e-05,1.961245540746922e-05,1.9104520545880396e-05
6,60.0,3.336124753467733e-05,2.5916493690476775e-05,2.290414525402692e-05,2.2375092843609816e-05
7,70.0,3.482883718548551e-05,2.846222013063323e-05,2.536471755532722e-05,2.4823907651740798e-05
8,80.0,3.57503361922377e-05,3.0358205891149388e-05,2.721719226816049e-05,2.666976788224532e-05
9,90.0,3.6293973993522154e-05,3.1803853997442885e-05,2.863563226661967e-05,2.8084656161112757e-05
10,100.0,3.657400328256578e-05,3.293470830090185e-05,2.9744151588220084e-05,2.9191597097795072e-05
11,110.0,3.666760378585079e-05,3.3842032179146336e-05,3.062900457929621e-05,3.007622335482899e-05
12,120.0,3.662733444297678e-05,3.458770493526208e-05,3.1350104526592713e-05,3.0798031246370656e-05
13,130.0,3.648963278405328e-05,3.5214379950941205e-05,3.194942486503233e-05,3.13987440479264e-05
14,140.0,3.627997493033818e-05,3.575201805296514e-05,3.2456729375442946e-05,3.190800288943874e-05
15,150.0,3.6016648966434304e-05,3.6222037799066184e-05,3.289354545903205e-05,3.234720365405791e-05
16,160.0,3.5712753697971e-05,3.6639969821138185e-05,3.3275604885939096e-05,3.2732041444975284e-05
17,170.0,3.537819673947961e-05,3.701729603774737e-05,3.361470197929551e-05,3.307415694441378e-05
18,180.0,3.5020211618032424e-05,3.736267996566873e-05,3.3919581769840254e-05,3.338236100171284e-05
19,190.0,3.4643902142470495e-05,3.7682674932344506e-05,3.419700481554216e-05,3.366338122007074e-05
20,200.0,3.425405538283545e-05,3.798235595593586e-05,3.44522740050364e-05,3.392240304196982e-05
21,210.0,3.385446227889598e-05,3.826570753813663e-05,3.46894683787145e-05,3.4163515919577965e-05
22,220.0,3.3446157174182155e-05,3.853583057246101e-05,3.4911758314562834e-05,3.438995054633685e-05
23,230.0,3.3032220881178716e-05,3.879525828049343e-05,3.51217095651272e-05,3.460427481068108e-05
24,240.0,3.261468640473582e-05,3.904599752789153e-05,3.532147568454193e-05,3.480855687846662e-05
25,250.0,3.2193486254756724e-05,3.928966573013925e-05,3.551274816121499e-05,3.50045227313996e-05
26,260.0,3.1772102870993963e-05,3.952761998048404e-05,3.569693762417261e-05,3.519356341796285e-05
27,270.0,3.1349190294651314e-05,3.976100242911832e-05,3.587515998157129e-05,3.537677168856081e-05
28,280.0,3.0926474611818205e-05,3.9990771143915794e-05,3.604840374289157e-05,3.555514496096654e-05
29,290.0,3.050460230371997e-05,4.021763580380669e-05,3.621734899522101e-05,3.572950169759909e-05
30,300.0,3.008338241080224e-05,4.044229744921416e-05,3.6382811956236504e-05,3.590050052085056e-05
31,310.0,2.9663188617966532e-05,4.0665355196450436e-05,3.6545407789921564e-05,3.6068699299761856e-05
32,320.0,2.92468205870502e-05,4.088724356250831e-05,3.67055176830145e-05,3.623459277842864e-05
33,330.0,2.8833382551863e-05,4.110843126831776e-05,3.6863508629273176e-05,3.6398647424598314e-05
34,340.0,2.8419626806397124e-05,4.1329266370284245e-05,3.701986947470569e-05,3.656119177114176e-05
35,350.0,2.8010403084987136e-05,4.155007248478097e-05,3.717500062364822e-05,3.672253617267099e-05
36,360.0,2.760510455616624e-05,4.17711184168259e-05,3.732887841867034e-05,3.6882996189888735e-05
37,370.0,2.7203240515040484e-05,4.1992642513480754e-05,3.7481957368302164e-05,3.70427608424284e-05
38,380.0,2.6800667147953385e-05,4.2214968505301076e-05,3.7634445669119657e-05,3.7202046819127575e-05
39,390.0,2.6405297712679032e-05,4.2438234206149946e-05,3.77864336442181e-05,3.7361109826134e-05
40,400.0,2.6020907968304354e-05,4.266260192791727e-05,3.7938266370134176e-05,3.752009254298441e-05
41,410.0,2.563065554335705e-05,4.288828477934327e-05,3.808987407018057e-05,3.767910621568593e-05
42,420.0,2.523950436109584e-05,4.31153773341721e-05,3.824148055812411e-05,3.783834682431855e-05
43,430.0,2.4868060316523047e-05,4.334407599422095e-05,3.839333028064077e-05,3.799788280393896e-05
44,440.0,2.4495341014159194e-05,4.357452528168459e-05,3.854534455692799e-05,3.815781125524197e-05
45,450.0,2.41150881288025e-05,4.3806818716448844e-05,3.869762610347483e-05,3.8318346086694426e-05
46,460.0,2.3750508410130125e-05,4.4041082869531916e-05,3.885045901462418e-05,3.84794788756681e-05
47,470.0,2.3381113220374233e-05,4.4277397884230056e-05,3.900378166631531e-05,3.864129240386115e-05
48,480.0,2.3012524639614537e-05,4.451592162006115e-05,3.915760084812649e-05,3.880391437320816e-05
49,490.0,2.2676059241064302e-05,4.4756750016150785e-05,3.931207205068924e-05,3.8967399787503885e-05
50,500.0,2.2345961063824182e-05,4.499990236605055e-05,3.9467329749042884e-05,3.91318312412705e-05
51,510.0,2.1977027391297143e-05,4.524550429998519e-05,3.962341215990414e-05,3.929726665113366e-05
52,520.0,2.161229651619241e-05,4.54937469375304e-05,3.9780285024712344e-05,3.946376393461098e-05
53,530.0,2.1291086357646552e-05,4.574466742078864e-05,3.9938033605903965e-05,3.9631357954254664e-05
54,540.0,2.0979652501397254e-05,4.5998257884797015e-05,4.0096703527566726e-05,3.980014677566326e-05
55,550.0,2.0650850452197608e-05,4.625463387205287e-05,4.025638560193091e-05,3.997014868638996e-05
56,560.0,2.028830402796513e-05,4.651398860348276e-05,4.041718065184919e-05,4.014142326975546e-05
57,570.0,2.0001682738827618e-05,4.677636423792369e-05,4.0579040011774044e-05,4.031401191162949e-05
