,temperature,mp-1096329 a=9.7207
0,0.0,0.0
1,10.0,0.00013058078436447307
2,20.0,0.00025808167006895845
3,30.0,0.0003592743991007973
4,40.0,0.00043618576271162597
5,50.0,0.0004944842091511632
6,60.0,0.0005357402275870784
7,70.0,0.0005623048617849046
8,80.0,0.0005736067214198292
9,90.0,0.0005695773641561505
10,100.0,0.0005537444534972244
11,110.0,0.0005281504633315466
12,120.0,0.0004956921453440295
13,130.0,0.00045919263086729973
14,140.0,0.00042107343545736336
15,150.0,0.00038324587162867423
16,160.0,0.0003470354612946887
17,170.0,0.000313229833004982
18,180.0,0.00028226267374788325
19,190.0,0.00025422766816833435
20,200.0,0.00022911533443084958
21,210.0,0.00020674140448647798
22,220.0,0.0001868776167106425
23,230.0,0.00016928437884531906
24,240.0,0.00015367694683186684
25,250.0,0.00013985539055121727
26,260.0,0.000127600599686712
27,270.0,0.00011670370447960315
28,280.0,0.00010702349219208313
29,290.0,9.838395887670264e-05
30,300.0,9.064539881565106e-05
31,310.0,8.377223231761971e-05
32,320.0,7.753851500372099e-05
33,330.0,7.190929600699679e-05
34,340.0,6.688052454429863e-05
35,350.0,6.231050419221706e-05
36,360.0,5.819355738067617e-05
37,370.0,5.4432860397712844e-05
38,380.0,5.098002055958824e-05
39,390.0,4.7847553656564786e-05
40,400.0,4.49817008879526e-05
41,410.0,4.235413933584344e-05
42,420.0,3.991383974336616e-05
43,430.0,3.768824823325696e-05
44,440.0,3.56622186322758e-05
45,450.0,3.37701480129993e-05
46,460.0,3.2016710672108e-05
47,470.0,3.0422036722958876e-05
48,480.0,2.8893985813510572e-05
49,490.0,2.74630945136983e-05
50,500.0,2.6182069759107112e-05
51,510.0,2.498430139985598e-05
52,520.0,2.3845594240382066e-05
53,530.0,2.2764284698303887e-05
54,540.0,2.1769002575799252e-05
55,550.0,2.083487534590952e-05
56,560.0,1.996039795565929e-05
57,570.0,1.911839847175845e-05
58,580.0,1.8361820433307543e-05
59,590.0,1.7632017707417123e-05
60,600.0,1.6941410999973014e-05
61,610.0,1.6290668435449486e-05
62,620.0,1.568313863932285e-05
63,630.0,1.5106935540077091e-05
64,640.0,1.4534079349189552e-05
65,650.0,1.4028891745286852e-05
66,660.0,1.3535661629251068e-05
67,670.0,1.3070876701622633e-05
68,680.0,1.2648360310100772e-05
69,690.0,1.2204232219690468e-05
70,700.0,1.177885276747914e-05
71,710.0,1.1432198837848254e-05
72,720.0,1.1070392868396988e-05
73,730.0,1.0707159560941319e-05
74,740.0,1.0373570283415584e-05
75,750.0,1.0055666252178559e-05
76,760.0,9.754219513314937e-06
77,770.0,9.464430173649515e-06
78,780.0,9.187653046065502e-06
79,790.0,8.922592741502232e-06
80,800.0,8.668372158065486e-06
81,810.0,8.407471970564467e-06
82,820.0,8.173470986732772e-06
83,830.0,7.984163934879718e-06
84,840.0,7.753058209372664e-06
85,850.0,7.529223284506192e-06
86,860.0,7.347709560620501e-06
87,870.0,7.157350335999122e-06
88,880.0,6.972088209099569e-06
89,890.0,6.795634650648989e-06
90,900.0,6.6278668905392835e-06
91,910.0,6.464297140036684e-06
92,920.0,6.306570847346413e-06
93,930.0,6.1545336311562986e-06
94,940.0,6.007956407662611e-06
95,950.0,5.8803469094762986e-06
96,960.0,5.728567082782825e-06
97,970.0,5.583642788161006e-06
98,980.0,5.472251496250657e-06
99,990.0,5.349281658780015e-06
100,1000.0,
