,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,0.0
1,10.0,0.5163954037596122
2,20.0,2.1329234804918435
3,30.0,4.225318887756229
4,40.0,6.419658893650518
5,50.0,8.589806039907833
6,60.0,10.653223263236999
7,70.0,12.537664169769242
8,80.0,14.203546368807054
9,90.0,15.644520999433006
10,100.0,16.875791627588473
11,110.0,17.9220564853599
12,120.0,18.810098152880062
13,130.0,19.565433004657738
14,140.0,20.20995687125259
15,150.0,20.762860291992652
16,160.0,21.23957689626078
17,170.0,21.65297670086267
18,180.0,22.01357856766309
19,190.0,22.329680957419466
20,200.0,22.60885298547393
21,210.0,22.85640787489739
22,220.0,23.077165476229183
23,230.0,23.275162431980686
24,240.0,23.45358747888594
25,250.0,23.61492496294019
26,260.0,23.76210071509827
27,270.0,23.89619404005229
28,280.0,24.019146585275724
29,290.0,24.132917277542827
30,300.0,24.237996064206037
31,310.0,24.335398361345604
32,320.0,24.425853867157734
33,330.0,24.511490132678293
34,340.0,24.590551941921
35,350.0,24.665794639954733
36,360.0,24.73703475413163
37,370.0,24.803601683814986
38,380.0,24.86762717508333
39,390.0,24.928320012703907
40,400.0,24.986046783635192
41,410.0,25.041926403428366
42,420.0,25.094384428776713
43,430.0,25.14638162650155
44,440.0,25.19525471553187
45,450.0,25.2431632557929
46,460.0,25.288847164483432
47,470.0,25.333857124939843
48,480.0,25.376977695422436
49,490.0,25.419760572345925
50,500.0,25.459956507140863
51,510.0,25.500068131391764
52,520.0,25.540488764812405
53,530.0,25.57804096702699
54,540.0,25.615320158724124
55,550.0,25.65314148189213
56,560.0,25.688761200582725
57,570.0,25.724202401743465
58,580.0,25.759360361678404
59,590.0,25.79508416360496
60,600.0,25.82708215898864
61,610.0,25.862056982543837
62,620.0,25.895871580037266
63,630.0,25.92729733498185
64,640.0,25.961258204059472
65,650.0,25.99271936030375
66,660.0,26.024774891451244
67,670.0,26.057073962157823
68,680.0,26.087615708549052
69,690.0,26.119386222147433
70,700.0,26.150094858575297
71,710.0,26.17965850194246
72,720.0,26.213579945613255
73,730.0,26.242033034570603
74,740.0,26.272287577882096
75,750.0,26.303676844129917
76,760.0,26.332556579188534
77,770.0,26.36351960958404
78,780.0,26.391826439385294
79,790.0,26.424466892464068
80,800.0,26.452246742614932
81,810.0,26.482687883706006
82,820.0,26.512121088984372
83,830.0,26.54047896359268
84,840.0,26.57166956977823
85,850.0,26.603020529742015
86,860.0,26.62763378724589
87,870.0,26.65959626048711
88,880.0,26.69312414593755
89,890.0,26.7152652263638
90,900.0,26.752991349985948
91,910.0,26.774385001408195
92,920.0,26.808074789731474
93,930.0,26.837315848080458
94,940.0,26.867832092516725
95,950.0,26.89571439135171
96,960.0,26.924456886852493
97,970.0,26.958592887993277
98,980.0,26.984553643428892
99,990.0,27.011810667949465
100,1000.0,
