,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,-3.844979560598349
1,10.0,-3.8449855438366365
2,20.0,-3.8450567321545828
3,30.0,-3.84528638871773
4,40.0,-3.8457191863605216
5,50.0,-3.846362653249001
6,60.0,-3.84721282035133
7,70.0,-3.848262148689465
8,80.0,-3.8495015861984325
9,90.0,-3.8509214572633486
10,100.0,-3.8525120265277932
11,110.0,-3.854263857372853
12,120.0,-3.8561680140109424
13,130.0,-3.858216157511212
14,140.0,-3.8604005740461877
15,150.0,-3.8627141622924803
16,160.0,-3.8651504006048363
17,170.0,-3.8677033053873675
18,180.0,-3.870367383817611
19,190.0,-3.873137588736232
20,200.0,-3.876009276151339
21,210.0,-3.878978163500034
22,220.0,-3.8820402966267116
23,230.0,-3.8851920158137934
24,240.0,-3.888429926109474
25,250.0,-3.8917508728543346
26,260.0,-3.895151918792856
27,270.0,-3.8986303229145793
28,280.0,-3.902183523305654
29,290.0,-3.9058091213747197
30,300.0,-3.9095048631728653
31,310.0,-3.9132686353796466
32,320.0,-3.9170984440739716
33,330.0,-3.920992415320557
34,340.0,-3.9249487690196307
35,350.0,-3.9289658331208344
36,360.0,-3.9330420189584747
37,370.0,-3.937175817645488
38,380.0,-3.9413658021887397
39,390.0,-3.945610612869454
40,400.0,-3.949908953679876
41,410.0,-3.95425959449678
42,420.0,-3.9586613580470247
43,430.0,-3.963113123277394
44,440.0,-3.967613813264032
45,450.0,-3.972162403488098
46,460.0,-3.976757910389459
47,470.0,-3.981399392164776
48,480.0,-3.986085944650638
49,490.0,-3.990816695310322
50,500.0,-3.995590816859745
51,510.0,-4.000407504355076
52,520.0,-4.005265987372326
53,530.0,-4.010165514297572
54,540.0,-4.01510538449479
55,550.0,-4.020084887063496
56,560.0,-4.025103373557451
57,570.0,-4.030160187699286
58,580.0,-4.035254714682883
59,590.0,-4.0403863491270124
60,600.0,-4.045554514627308
61,610.0,-4.050758638949166
62,620.0,-4.0559981835751096
63,630.0,-4.061272621164549
64,640.0,-4.066581437599494
65,650.0,-4.07192413575333
66,660.0,-4.077300231521564
67,670.0,-4.082709258408906
68,680.0,-4.088150769613127
69,690.0,-4.093624311896889
70,700.0,-4.099129463371411
71,710.0,-4.1046657959369615
72,720.0,-4.1102329164823805
73,730.0,-4.115830429002413
74,740.0,-4.121457946983718
75,750.0,-4.127115089174239
76,760.0,-4.1328014847055385
77,770.0,-4.13851680171344
78,780.0,-4.144260664837468
79,790.0,-4.150032768427616
80,800.0,-4.155832744085469
81,810.0,-4.161660295210202
82,820.0,-4.16751509864079
83,830.0,-4.173396844966312
84,840.0,-4.179305241617143
85,850.0,-4.185239983150476
86,860.0,-4.191200774235965
87,870.0,-4.197187381066172
88,880.0,-4.203199474687425
89,890.0,-4.20923679926236
90,900.0,-4.215299110331897
91,910.0,-4.221386141269571
92,920.0,-4.227497640885841
93,930.0,-4.233633357424493
94,940.0,-4.239793032398218
95,950.0,-4.2459764751949365
96,960.0,-4.252183398095687
97,970.0,-4.2584136118086375
98,980.0,-4.2646668739418665
99,990.0,-4.270942991498334
100,1000.0,
